#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
15476,pfSense,Feature,Upgrade,New,Normal,Allow listing and switching repo branches from the CLI,"",05/08/2024 04:36 PM
15470,pfSense,Regression,UPnP/NAT-PMP,Resolved,Normal,Forwards created by miniupnpd do not expire,Kristof Provost,05/10/2024 08:02 PM
15452,pfSense,Bug,Interfaces,New,Normal,Unexpected/Undefined behaviour of disabled interfaces,"",05/08/2024 11:10 PM
15439,pfSense,Regression,Dashboard,New,Normal,Incorrect icon on collapsed dashboard widgets,"",04/25/2024 05:52 PM
15424,pfSense Plus,Regression,Installer,New,Normal,Image label file is incorrect.,"",04/22/2024 10:30 PM
15413,pfSense,Bug,FreeBSD,Feedback,Normal,Kernel panic in HA nodes when under high load,Kristof Provost,05/09/2024 08:06 PM
15412,pfSense Plus,Feature,Upgrade,New,Normal,Improve error feedback from pfSense-upgrade,"",04/21/2024 06:21 AM
15409,pfSense Plus,Regression,Hardware / Drivers,New,Normal,AMD watchdog module is missing,"",04/15/2024 06:45 PM
15407,pfSense Plus,Regression,Upgrade,Resolved,High,pfSense-upgrade incorrectly creates 'unknown error' notice.,Steve Wheeler,04/19/2024 06:23 PM
15399,pfSense,Bug,Gateways,Resolved,Normal,Local host gateways are shown in the default gateways list,Marcos M,04/12/2024 05:58 PM
15396,pfSense Plus,Bug,Upgrade,New,Normal,BE upgrade process deferred pkg install can cause significant delays,"",04/11/2024 08:19 PM
15395,pfSense Plus,Bug,Upgrade,Resolved,Normal,install-boot trips on BIOS installs when an EFI partition is present.,"",04/17/2024 11:36 AM
15390,pfSense Plus,Regression,Package System,New,Normal,Configs with incorrectly removed packages can create php errors.,"",05/08/2024 04:33 PM
15365,pfSense Packages,Bug,pfBlockerNG,Resolved,Normal,pfBlockerNG PHP error when editing a list,Christopher Cope,04/26/2024 05:59 PM
15362,pfSense,Bug,Upgrade,New,Normal,Config upgrade error with empty gateway interval tags.,"",03/26/2024 11:18 PM
15339,pfSense,Regression,Dashboard,Resolved,Normal,Firewall logs widget cannot have multiple instances,Jim Pingle,03/20/2024 09:09 PM
15337,pfSense Plus,Regression,Upgrade,Resolved,Normal,pfSense-boot pkg fails install in UFS,Christian McDonald,03/28/2024 03:15 PM
15318,pfSense,Bug,Interfaces,Resolved,Normal,Users with Deny Config Write privilege can trigger some QinQ interface operations,Jim Pingle,03/08/2024 04:40 PM
15282,pfSense,Bug,Interfaces,Resolved,Normal,Users with Deny Config Write privilege can trigger some VLAN interface operations,Jim Pingle,03/14/2024 07:25 PM
15233,pfSense,Feature,Hardware / Drivers,Resolved,Normal,Recognize QAT 4xxx devices in System Information Widget,Jim Pingle,03/26/2024 07:02 PM
15228,pfSense,Bug,User Manager / Privileges,Confirmed,Low,User manger fails to display certificate option for a new user in case of input error,"",05/04/2024 04:49 AM
15152,pfSense,Regression,Operating System,Resolved,High,Systems with low RAM fail to upgrade to 24.03,"",02/05/2024 02:50 PM
15148,pfSense,Bug,OpenVPN,Resolved,Normal,OpenVPN Wizard fails when a VIP is used,Marcos M,01/09/2024 03:55 PM
15114,pfSense,Feature,Operating System,New,Normal,Allow mounting of multiple ZFS pools at boot,"",12/22/2023 10:57 PM
15094,pfSense,Regression,Package System,New,Normal,Updates fail against an authenticated upstream proxy,"",04/01/2024 05:48 PM
15090,pfSense,Feature,Installer,New,Normal,Improve feedback from config recovery during install,"",12/13/2023 01:49 PM
15078,pfSense,Feature,Dashboard,New,Normal,Display all available updates on the dashboard,"",12/09/2023 03:37 PM
15074,pfSense,Regression,Operating System,New,Normal,ISO fails to boot UEFI,"",04/23/2024 04:12 PM
15024,pfSense,Regression,Rules / NAT,Resolved,Normal,Invalid outbound NAT rules break the following rule,Marcos M,11/27/2023 07:41 PM
15019,pfSense,Regression,Dashboard,Resolved,Normal,pfSense Plus is always shown as an available upgrade for eligible CE devices.,"",04/05/2024 10:56 AM
15005,pfSense,Regression,Auto Configuration Backup,Resolved,Normal,Auto Config Backup times are incorrect,"",03/04/2024 08:54 PM
14983,pfSense,Bug,Upgrade,New,Normal,Upgrade can fail when unexpected EFI partitions are present.,Christian McDonald,03/15/2024 01:05 PM
14921,pfSense,Bug,Backup / Restore,New,Normal,External Config Locator does not trigger a pkg sync except on first boot,"",04/01/2024 05:48 PM
14917,pfSense,Bug,Interfaces,Closed,Normal,Mulicast traffic on a detached interface causes a panic,Kristof Provost,03/08/2024 08:46 PM
14916,pfSense Docs,Todo,OpenVPN,Closed,Normal,Feedback on Virtual Private Networks ? OpenVPN ? OpenVPN Data Channel Offload (DCO),Jim Pingle,11/06/2023 03:15 PM
14892,pfSense,Bug,Traffic Graphs,Resolved,Normal,Traffic graph filters apply incorrectly,Steve Wheeler,11/28/2023 05:05 PM
14889,pfSense,Regression,Operating System,Resolved,High,Lock leak kernel panic after upgrading to 23.09,Christian McDonald,11/06/2023 03:22 PM
14887,pfSense,Feature,Installer,Closed,High,Add an appropriately named file to install images to indicate what they are,Brad Davis,12/01/2023 07:18 PM
14870,pfSense,Regression,Aliases / Tables,Closed,High,Aliases are incorrectly added to rules,Marcos M,11/06/2023 03:22 PM
14866,pfSense,Regression,Aliases / Tables,Resolved,High,System aliases created for local subnets can be an invalid length,Marcos M,11/06/2023 03:22 PM
14862,pfSense Plus,Bug,Routing,New,Normal,netstat nexthop queries fail on an arm32,"",10/11/2023 12:33 AM
14859,pfSense,Bug,Upgrade,New,Normal,Config upgrade error: upgrade_config.inc:6135,"",03/04/2024 08:24 PM
14844,pfSense,Feature,Hardware / Drivers,Resolved,Normal,QAT 200xx devices are not recognized as supported,Marcos M,11/06/2023 03:22 PM
14756,pfSense,Bug,Interfaces,Resolved,Normal,Link loss causes interfaces configured as Track Interface for IPv6 to lose their IPv4 addresses,Jim Pingle,11/06/2023 03:22 PM
14746,pfSense,Feature,Operating System,Resolved,Normal,Method for users to customize shell initialization behavior,Jim Pingle,11/28/2023 05:07 PM
14687,pfSense,Bug,Operating System,New,Normal,Error in boot messages about missing ``/boot/loader.conf.d`` directory,"",03/04/2024 08:14 PM
14648,pfSense,Bug,Operating System,Confirmed,High,"Values obtained from ``sysctl`` are sometimes unexpectedly empty, leading to PHP and other math errors","",03/04/2024 08:19 PM
14647,pfSense Docs,New Content,Networking,Resolved,Normal,Add a note for ixgbe linking at NBase-T,Jim Pingle,09/05/2023 06:36 PM
14573,pfSense Docs,New Content,Installation / Upgrades,Resolved,Normal,Add a warning to ZFS users not to upgrade the ZFS pool beyond what the bootloader supports,Jim Pingle,07/13/2023 01:36 PM
14497,pfSense,Bug,Traffic Shaper (ALTQ),Closed,Normal,Kernel panic when using traffic shaping on a PPPoE interface,Kristof Provost,11/06/2023 03:22 PM
14482,pfSense,Bug,Notifications,Resolved,Normal,Notices incorrectly set system LEDs on hardware with less than three LEDs,Jim Pingle,06/20/2023 06:01 PM
14475,pfSense Packages,Bug,Suricata,Resolved,Normal,PHP Error: suricata_check_for_rule_updates.php:820,"",06/23/2023 03:32 PM
14463,pfSense Docs,Todo,Interfaces,Closed,Normal,The reference external port for LAN should be unset when adding OPT,Jim Pingle,06/12/2023 01:58 PM
14452,pfSense Packages,Regression,node_exporter,New,Normal,Prometheus node_exporter generates errors with the default config,"",03/09/2024 09:10 PM
14440,pfSense Plus,Bug,Web Interface,Closed,Normal,Firewall rule traffic counters show invalid values on 32bit platforms,"",10/25/2023 06:08 PM
14436,pfSense Plus,Regression,Upgrade,Closed,Normal,Upgrades from 23.05-RC/beta/dev fail server authentication,"",09/12/2023 06:19 PM
14431,pfSense,Regression,Interfaces,Resolved,High,Sending IPv6 traffic on a disabled interface can trigger a kernel panic,Kristof Provost,04/23/2024 04:11 PM
14389,pfSense Packages,Regression,syslog-ng,Resolved,Normal,syslog-ng cannot save config,Jim Pingle,05/26/2023 11:54 AM
14378,pfSense Plus,Regression,Unknown,Confirmed,Normal,Packages are not removed when using the hardware reset button,Reid Linnemann,04/03/2024 03:06 PM
14377,pfSense,Regression,Interfaces,Closed,Normal,Cannot add a QinQ interface to a bridge,Kristof Provost,11/06/2023 03:22 PM
14351,pfSense,Regression,Operating System,Resolved,High,Ram Disks are not created at boot.,Jim Pingle,05/08/2023 01:50 PM
14255,pfSense,Feature,Dashboard,Resolved,Normal,Support for Intel PCH temperature values in thermal sensors,Steve Wheeler,05/03/2023 02:30 PM
14236,pfSense,Bug,Traffic Graphs,Resolved,Normal,PHP Error when viewing Traffic Graphs in ``iftop`` mode,Jim Pingle,06/15/2023 06:39 PM
14235,pfSense Plus,Regression,Hardware / Drivers,Resolved,High,"Undersized CESA TDMA descriptor pools can be exhausted, leading to errors",Mateusz Guzik,04/25/2023 10:21 AM
14233,pfSense Plus,Regression,Installer,Resolved,High,pfSense installer crashes on the 7100,Mateusz Guzik,05/22/2023 02:43 AM
14204,pfSense Plus,Bug,Dashboard,Resolved,Normal,System Information Dashboard widget stops showing CPU details on aarch64,Steve Wheeler,04/25/2023 10:20 AM
14176,pfSense,Bug,Dashboard,Resolved,Low,Uptime displays plural seconds for multiple minutes in the System Information Dashboard widget,Steve Wheeler,04/17/2023 09:49 AM
14167,pfSense,Bug,Auto Configuration Backup,Confirmed,Normal,Auto Config Backup: Selected manual backups are not retained.,"",12/02/2023 10:24 PM
14166,pfSense,Feature,Interfaces,New,Normal,Use netstat output for interface packet counters,"",03/04/2024 05:48 PM
14164,pfSense,Regression,Interfaces,Resolved,High,IPv6 interface configuration race condition can lead to kernel panic,Mateusz Guzik,05/29/2023 02:42 PM
14137,pfSense Plus,Regression,Upgrade,Resolved,High,pfSense Plus Upgrade repo data remains on the system after upgradng,Luiz Souza,06/04/2023 05:00 PM
14122,pfSense,Feature,Backup / Restore,New,Normal,Allow selecting the repo branch on config restore,"",03/04/2024 05:48 PM
14120,pfSense,Regression,System Logs,Resolved,Normal,``syslogd`` tries to bind interfaces with no IP address,Jim Pingle,04/15/2023 03:05 AM
14102,pfSense Plus,Regression,Console Menu,Resolved,High,Console menu incorrectly shows option ``99`` on some ARMv7/ARM64 installations,Luiz Souza,04/20/2023 02:51 PM
14080,pfSense Plus,Regression,Installer,New,Very Low,Installer fails to install to a geom mirror,"",03/11/2023 09:25 PM
14053,pfSense,Regression,Dashboard,Resolved,Normal,Changing the default IPsec widget tab removes all widgets,Jim Pingle,06/14/2023 04:13 PM
14050,pfSense,Feature,Web Interface,Resolved,Normal,Support for ``iwlwifi`` wireless interfaces,Steve Wheeler,05/02/2023 02:54 PM
14047,pfSense,Feature,Hardware / Drivers,Resolved,Normal,Options to control Intel Speed Shift,Jim Pingle,11/06/2023 03:22 PM
14043,pfSense Packages,Regression,Netgate_Firmware_Upgrade,Resolved,High,Netgate Firmware Upgrade fails to mount EFISYS,Reid Linnemann,01/20/2024 03:07 PM
14035,pfSense,Bug,Interfaces,Resolved,Normal,PHP error when attempting to create a GIF interface when ``if_gif`` kernel module is not loaded,Reid Linnemann,06/14/2023 06:38 PM
14019,pfSense Packages,Bug,Avahi,Resolved,Normal,PHP Error: /usr/local/pkg/avahi/avahi.inc:76,Jim Pingle,03/04/2023 04:35 PM
14004,pfSense,Bug,Certificates,Resolved,Normal,PHP errors when configuration lacks any certificates,Jim Pingle,02/23/2023 03:04 AM
14002,pfSense,Feature,Authentication,Resolved,Normal,"Option to enable/disable console bell, enabled by default",Jim Pingle,04/17/2023 09:42 AM
13993,pfSense Plus,Regression,Hardware / Drivers,Resolved,High,Switch ports on 7100/1100/2100 do not have Auto MDI-X support enabled,Luiz Souza,04/17/2023 10:00 AM
13982,pfSense,Bug,Web Interface,Duplicate,Normal,PHP error: /usr/local/www/firewall_rules.php:805,"",02/18/2023 09:08 AM
13981,pfSense Plus,Bug,Interfaces,Resolved,Normal,PHP Error on ``status_interfaces.php`` with empty switch VLAN group configuration and assigned VLAN interfaces,Jim Pingle,03/11/2023 12:30 PM
13970,pfSense Packages,Regression,apcupsd,Feedback,Normal,PHP error in apcupsd widget from UTF-8 string handling,Jim Pingle,11/12/2023 01:06 AM
13967,pfSense Plus,Bug,Upgrade,Resolved,Normal,aarch64 23.01 upgrade can fail to write the bootloader,Reid Linnemann,03/27/2023 10:31 AM
13963,pfSense,Regression,Operating System,Resolved,Normal,OpenVPN and GIF interface create/destroy operations fail due to outdated ``linker.hints``,Jim Pingle,06/14/2023 07:48 PM
13958,pfSense Packages,Regression,Snort,Resolved,High,Snort exits with signal 10 on arm32,Christian McDonald,05/03/2023 08:38 PM
13911,pfSense,Bug,Hardware / Drivers,Resolved,Normal,Unnecessary delay when querying ``ixgbe(4)`` interfaces with SFP ports,Kristof Provost,11/06/2023 03:22 PM
13831,pfSense,Regression,Upgrade,Resolved,High,Syntax error in /etc/inc/util.inc on line 3655,Jim Pingle,01/05/2023 09:52 AM
13782,pfSense,Regression,DNS Resolver,Resolved,High,DHCP leases are not registered in Unbound,Jim Pingle,12/21/2022 12:56 PM
13781,pfSense,Regression,DNS Forwarder,Resolved,High,DNS Forwarder: PHP error in ``services_dnsmasq_edit``,Jim Pingle,12/21/2022 12:56 PM
13756,pfSense,Bug,Captive Portal,Resolved,Normal,Rules for authenticated Captive Portal users are not removed when a zone is disabled,Steve Wheeler,06/13/2023 03:28 PM
13741,pfSense Plus,Regression,Upgrade,Resolved,High,Update message interpreted as the available version,"",12/23/2022 09:39 AM
13726,pfSense Plus,Regression,Installer,Resolved,High,pkg-utils.inc error at first boot,"",12/12/2022 08:03 AM
13724,pfSense Plus,Regression,Upgrade,Resolved,High,pfSense-upgrade breaks the pkg repo conf,Luiz Souza,12/12/2022 07:35 AM
13712,pfSense Plus,Regression,Package System,Resolved,High,PHP error: pkg-utils.inc,Christian McDonald,12/11/2022 08:50 AM
13684,pfSense Packages,Bug,haproxy,Duplicate,Normal,HAProxy PHP error haproxy.inc:1229,Marcos M,12/01/2022 07:42 AM
13680,pfSense,Bug,Upgrade,New,Normal,Package install scripts run after PHP upgrade produce errors,Reid Linnemann,03/04/2024 08:29 PM
13671,pfSense,Bug,Interfaces,Resolved,Normal,DHCP client can fail permanently if an interface is down at boot,Jim Pingle,04/10/2023 05:47 AM
13666,pfSense,Regression,Interfaces,Resolved,Normal,Assigned bridge interfaces are not configured at boot,Reid Linnemann,06/14/2023 06:30 PM
13663,pfSense,Regression,Wireless,Resolved,Normal,WIFI interface configuration creates invalid xml,Jim Pingle,12/07/2022 02:23 PM
13644,pfSense,Todo,Traffic Shaper (ALTQ),In Progress,Normal,Enable ALTQ support in cxgbe(4),"",11/15/2022 10:23 AM
13642,pfSense Packages,Bug,FRR,Resolved,Normal,PHP Error: frr_zebra.inc:159,Reid Linnemann,06/13/2023 07:32 PM
13641,pfSense Packages,Bug,Squid,Not a Bug,Normal,PHP Error: squid.inc:852,Reid Linnemann,12/16/2022 07:31 AM
13640,pfSense Packages,Bug,haproxy,Resolved,Normal,PHP Error: util.inc:1932,Reid Linnemann,06/13/2023 07:31 PM
13627,pfSense,Regression,Rules / NAT,Resolved,Normal,PHP: Easyrule from the firewall log,Jim Pingle,11/18/2022 04:51 PM
13622,pfSense,Regression,Interfaces,New,Normal,QinQ ethertype tags changed,"",03/04/2024 08:12 PM
13595,pfSense Docs,Todo,Hardware,Resolved,Normal,Update the cryptographic accelerators page with DCO info,Jim Pingle,01/30/2023 01:46 PM
13557,pfSense Docs,Todo,Installation / Upgrades,Resolved,Normal,Minnowboard Turbo: Add ZFS install warning,Jim Pingle,06/13/2023 01:33 PM
13529,pfSense,Bug,Hardware / Drivers,Resolved,Normal,Intel i226 network interfaces do not honor a manually selected link speed,Reid Linnemann,06/14/2023 06:08 PM
13525,pfSense,Bug,Operating System,Resolved,Normal,Memory leak in PF when retrieving Ethernet rules,Kristof Provost,01/20/2023 07:22 AM
13522,pfSense,Regression,Installer,Resolved,Normal,Minnowboard Turbot additions are no longer present,Brad Davis,06/20/2023 05:42 PM
13511,pfSense Plus,Feature,Interfaces,Resolved,Normal,Priority Code Point (PCP) option on interface configuration,Christian McDonald,04/25/2023 10:18 AM
13509,pfSense Packages,Bug,NRPE,New,Normal,NRPE: Checks requiring net-snmp fail,"",06/15/2023 07:55 PM
13508,pfSense,Todo,Web Interface,In Progress,Normal,Uncouple RAM Disk size from available kernel memory,Jim Pingle,03/04/2024 06:22 PM
13506,pfSense,Regression,Dashboard,Resolved,Normal,Services Status Widget always shows hiddebn,Jim Pingle,10/11/2022 02:41 PM
13505,pfSense,Todo,Rules / NAT,Resolved,Normal,Correct DHCP client rule descriptions in the generated firewall ruleset,Steve Wheeler,12/07/2022 03:13 PM
13488,pfSense,Regression,Captive Portal,Resolved,Very High,All Captive Portal users are given the same limiter pipe pair,Kristof Provost,12/07/2022 12:29 PM
13471,pfSense,Bug,Dashboard,Resolved,Normal,APU1 hardware is not properly identified with current BIOS versions,Steve Wheeler,12/07/2022 03:00 PM
13459,pfSense,Regression,Rules / NAT,Resolved,High,Automatic ``reply-to`` bypass for traffic in the same subnet is no longer functioning in main builds,Kristof Provost,12/16/2022 11:05 AM
13450,pfSense,Bug,Rules / NAT,New,Normal,L2TP Clients system alias is not populated,"",08/26/2022 08:50 AM
13422,pfSense,Feature,DHCP (IPv6),New,Normal,Add a 'type' field to the DHCPv6 server Additional BOOTP/DHCP Options ,Christian McDonald,03/04/2024 05:46 PM
13420,pfSense,Regression,Rules / NAT,Resolved,Normal,TCP traffic sourced from the firewall can only use the default gateway,Kristof Provost,12/22/2022 01:30 PM
13410,pfSense Packages,Bug,Squid,New,Normal,ClamAV 0.104.2 is subject to several vulnerabilies,"",06/15/2023 07:58 PM
13408,pfSense,Bug,Rules / NAT,Resolved,Normal,PF can fail to load a new ruleset,Kristof Provost,06/15/2023 06:23 PM
13405,pfSense Packages,Bug,WireGuard,New,Normal,Wireguard: The webgui becomes excessively slow to respond with a large number of peers,Christian McDonald,10/23/2023 12:13 PM
13388,pfSense,Feature,Auto Configuration Backup,Resolved,Normal,Support for international characters in the AutoConfigBackup Hint/Identifier field,Jim Pingle,12/07/2022 12:21 PM
13381,pfSense,Regression,Hardware / Drivers,Resolved,Normal,Software VLAN tagging does not work on ``ixgbe(4)`` interfaces,"",03/05/2023 04:24 AM
13376,pfSense,Bug,Rules / NAT,Rejected,Normal,Firewall ruleset fails to populate interface subnets/addresses if the internal interface names have been changed,"",08/01/2022 07:40 AM
13358,pfSense Plus,Bug,OpenVPN,Resolved,High,Traffic to OpenVPN DCO RA clients above the first available tunnel IP address is incorrectly routed,Kristof Provost,12/07/2022 12:03 PM
13351,pfSense,Feature,Dashboard,New,Normal,Improve Indicated Memory Usage in the Dashboard,"",07/11/2022 09:40 AM
13273,pfSense,Bug,DHCP (IPv4),New,Normal,dhclient can use conflicting recorded leases,"",06/14/2022 11:07 AM
13210,pfSense,Bug,PPPoE Server,Resolved,Normal,PPPoE server panics with multiple client connections,Mateusz Guzik,06/21/2022 01:00 AM
13185,pfSense,Bug,Authentication,Resolved,Normal,LDAP setup does not display 'Global Root CA List' option unless another CA also exists,Viktor Gurov,05/26/2022 11:19 AM
13182,pfSense,Regression,Operating System,Resolved,High,Enabling /var as a RAM disks conflicts with ZFS,Christian McDonald,05/26/2022 04:29 PM
13176,pfSense,Regression,UPnP/NAT-PMP,Resolved,High,UPnP port mappings cause kernel panic,"",05/20/2022 03:08 PM
13150,pfSense,Regression,Captive Portal,Resolved,Normal,Captive Portal not applying per user bandwidths,Kristof Provost,08/29/2022 07:16 PM
13148,pfSense,Bug,Captive Portal,Resolved,Normal,Traffic passed by Captive Portal cannot use limiter queues on other rules,Kristof Provost,12/16/2022 11:53 AM
13147,pfSense,Regression,Captive Portal,Resolved,Normal,Captive Portal: Idle timeout does not see activity,Reid Linnemann,05/31/2022 12:18 PM
13146,pfSense,Regression,Captive Portal,Resolved,High,Captive Potal: Hosts remain connected after removing them from the table,Viktor Gurov,05/24/2022 11:41 AM
13142,pfSense,Regression,Console Menu,Resolved,Normal,PHP shell ``pfanchordrill`` script produces errors on captive portal tables,Jim Pingle,05/31/2022 01:05 PM
13108,pfSense Docs,Todo,Installation / Upgrades,New,Normal,ZFS filesystem implications,Jim Pingle,04/27/2022 03:18 PM
13104,pfSense Packages,Bug,BIND,Resolved,Normal,BIND: Unable to fetch namd root file,Viktor Gurov,05/05/2022 04:34 AM
13094,pfSense,Feature,Packet Capture,Closed,Normal,Allow packet capture filtering in tagged packets,Marcos M,04/04/2023 09:40 PM
13059,pfSense,Regression,OpenVPN,Resolved,Normal,Error when saving changes to a disabled OpenVPN client,Marcos M,05/19/2022 03:22 PM
13032,pfSense Packages,Bug,OpenVPN Client Import,Resolved,Normal,openvpn-client-import PHP warning,Viktor Gurov,04/09/2022 01:11 PM
12999,pfSense,Regression,Wireless,Resolved,Normal,Duplicate wireless interfaces are created at boot,Viktor Gurov,05/31/2022 05:14 PM
12998,pfSense,Bug,Wireless,Resolved,Normal,Wireless interface WPA configuration fields are always visible,Viktor Gurov,05/31/2022 05:25 PM
12954,pfSense,Regression,Traffic Shaper (Limiters),Resolved,High,Traffic routed through DUMMYNET by PF fails when IPFW is enabled,Steve Wheeler,05/11/2022 08:32 AM
12949,pfSense,Regression,Interfaces,Resolved,Normal,The ruleset is not regenerated after assigning an interface,Viktor Gurov,06/02/2022 11:22 AM
12873,pfSense,Regression,Hardware / Drivers,Resolved,Normal,Hyper-V RSC support in ``hn(4)`` driver is enabled by default and results in very low throughput,"",05/20/2022 03:05 PM
12747,pfSense,Bug,Logging,New,Normal,System log is filled by sshguard,"",03/15/2024 05:08 PM
12707,pfSense,Regression,Installer,Resolved,High,Minnowboard Turbo cannot boot a clean install,Steve Wheeler,02/14/2022 07:14 AM
12675,pfSense,Feature,Configuration Backend,Resolved,Normal,Move command line history to a GUI option stored in ``config.xml`` rather than a manual flag file,Jim Pingle,05/11/2022 02:48 PM
12673,pfSense,Bug,Dashboard,Resolved,Normal,Firewall Logs Dashboard Widget is slow and may fail to update,Jim Pingle,04/23/2024 04:11 PM
12635,pfSense,Bug,Backup / Restore,Resolved,Normal,PHP: Error generated when backing up a config file with SSH disabled,Viktor Gurov,01/12/2022 02:21 AM
12617,pfSense,Regression,Dynamic DNS,Closed,Normal,Dynamic DNS client updates using a private IP address when it cannot determine the public IP address,Viktor Gurov,02/14/2022 07:09 AM
12616,pfSense,Feature,Web Interface,Resolved,Normal,Option to filter state table contents by rule ID,Reid Linnemann,05/13/2022 03:13 PM
12605,pfSense,Regression,PHP Interpreter,Resolved,Normal,``diag_dump_states.php`` no longer filters by rule ID,Christian McDonald,01/07/2022 02:52 PM
12588,pfSense,Bug,Rules / NAT,Resolved,Normal,Automatic rule tracker IDs incorrect after multiple filter reloads,Jim Pingle,01/04/2022 03:31 AM
12559,pfSense,Regression,Web Interface,Resolved,Normal,Firewall rule direction indicator is displayed on all interfaces,Viktor Gurov,12/04/2021 01:38 PM
12553,pfSense,Feature,Auto Configuration Backup,New,Normal,Auto Config Backup: Allow selecting multiple backups for deletion,"",07/21/2022 07:17 AM
12535,pfSense Docs,Correction,Firewall Rules,New,Normal,Negate Rules function does not match the description,"",07/01/2022 07:20 AM
12498,pfSense,Bug,Web Interface,Resolved,Normal,Input validation error can unintentionally result in removal of PPP type interface settings,Viktor Gurov,12/03/2021 12:42 PM
12464,pfSense,Feature,Logging,Resolved,Normal,"Option to control log level of authentication messages in system logs (""Emergency"" vs ""Notice"" level)",Jim Pingle,04/17/2023 10:06 AM
12440,pfSense,Bug,Web Interface,Resolved,Normal,Zero-value prefix IPv6 addresses are mishandled,Viktor Gurov,05/13/2022 04:36 PM
12347,pfSense,Bug,Dashboard,Resolved,Normal,"IPsec widget treats phase 1 in ""connecting"" state as connected",Jim Pingle,11/01/2021 07:34 AM
12346,pfSense,Bug,Authentication,Closed,High,Deny SSH access for ``admin`` and ``root`` users when the ``admin`` GUI account is disabled,Jim Pingle,02/14/2022 07:14 AM
12337,pfSense,Regression,Dashboard,Resolved,Normal,IPsec widget generates errors if no tunnels are defined,Viktor Gurov,10/27/2021 11:59 AM
12266,pfSense Docs,Correction,Installation / Upgrades,Closed,Normal,Ticket system link no longer correct,"",08/17/2021 12:06 PM
12245,pfSense,Regression,Web Interface,Resolved,Normal,Input validation error in system.php,Viktor Gurov,10/27/2021 11:59 AM
12157,pfSense Packages,Bug,Snort,Resolved,High,Snort exits with Signal 10 on 32bit ARM platforms,Mateusz Guzik,08/19/2021 07:13 AM
12155,pfSense,Bug,IPsec,Resolved,High,Tunnels with conflicting REQID values can lead to multiple identical Child SA entries,Jim Pingle,10/27/2021 11:59 AM
12107,pfSense,Bug,Web Interface,Resolved,Normal,Notifications page cannot be saved without configuring or disabling SMTP,Viktor Gurov,10/27/2021 11:59 AM
12095,pfSense,Bug,Authentication,New,Normal,Memory leak in pcscd,"",06/01/2022 01:01 PM
12079,pfSense,Bug,IGMP Proxy,Closed,Normal,Kernel panic when running IGMP Proxy: Sleeping thread owns a non-sleepable lock,Mateusz Guzik,03/04/2024 08:55 PM
12077,pfSense,Feature,Gateways,New,Normal,Allow stick-connections per gateway group,"",08/07/2023 04:41 AM
12074,pfSense Packages,Bug,FreeRADIUS,Resolved,Normal,Freeradius: Additional Information field descriptions swapped,Steve Wheeler,07/24/2021 11:52 AM
12040,pfSense,Regression,Rules / NAT,Resolved,High,Scheduled firewall rules failing to load,Jim Pingle,06/19/2021 02:51 AM
12000,pfSense,Bug,Logging,Resolved,Normal,Remote log server input validation allows invalid values,Viktor Gurov,10/27/2021 11:59 AM
11892,pfSense Packages,Bug,WireGuard,Resolved,Normal,WireGuard: dpinger does not start correctly on a WireGuard gateway at boot,"",05/30/2022 02:00 AM
11886,pfSense Packages,Bug,WireGuard,Resolved,Normal,WireGuard: PHP error in vpn_wg_peers_edit.php,"",10/09/2021 07:27 PM
11818,pfSense,Bug,Aliases / Tables,Resolved,Normal,Mixed use of aliases in a port range produces unloadable ruleset,Viktor Gurov,10/27/2021 11:59 AM
11787,pfSense,Regression,Dashboard,Closed,Normal,Thermal sensors widget no longer shows values from certain hardware,Steve Wheeler,08/09/2021 06:07 PM
11751,pfSense,Regression,Rules / NAT,Closed,Normal,Input validation prevents creating 1:1 NAT rules on IPsec,Viktor Gurov,06/16/2021 07:54 AM
11678,pfSense,Bug,Certificates,Resolved,Normal,Certificate Manager does not report Unbound as using a certificate,Viktor Gurov,05/28/2021 07:12 AM
11602,pfSense,Bug,Interfaces,Resolved,Normal,Delayed packet transmission in cxgbe driver can lead to latency and reduced performance,Renato Botelho,03/22/2021 09:25 AM
11504,pfSense Plus,Regression,Certificates,Resolved,Normal,CA and certificate validity end dates after 2038 are not handled properly on 32-bit ARM,Jim Pingle,03/12/2021 09:36 AM
11483,pfSense,Bug,Installer,Resolved,High,Installer does not add required module to loader.conf when using ZFS,Renato Botelho,03/14/2021 03:14 PM
11473,pfSense,Bug,Web Interface,New,Normal,System Activity shows invalid data on SG-3100,"",02/19/2021 08:12 PM
11443,pfSense,Regression,Dashboard,Resolved,High,Disabling 'State Table Size' in the System Information widget prevents other data from being displayed,Viktor Gurov,03/22/2021 09:32 AM
11430,pfSense,Bug,Interfaces,New,Normal,PHP console spam after Assigning Interfaces,"",10/09/2021 10:37 AM
11335,pfSense,Bug,Interfaces,New,Normal,Spoofing the MAC on a LAGG interface does not work for some NIC types. ,"",01/29/2021 09:10 AM
11289,pfSense,Bug,WireGuard,Resolved,Normal,Wireguard: Automatic outbound NAT rules are applied to the WG interface,Jim Pingle,01/26/2021 03:26 PM
11288,pfSense,Bug,WireGuard,Resolved,Normal,Wireguard: Peer PSK is auto-filled to the keepalive field,Jim Pingle,01/27/2021 09:13 AM
11287,pfSense,Bug,Web Interface,Resolved,Normal,The Wireguard Peers list is not Dark theme compatible,"",01/22/2021 10:23 AM
