#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
14915,pfSense Plus,Feature,Aliases / Tables,New,Normal,MAC-aliasses / Lists with MAC-addresses would be very helpfull,"",10/24/2023 02:54 PM
15266,pfSense Plus,Todo,Authentication,Feedback,High,Prevent usage of the default password in User Manager accounts,Jim Pingle,03/26/2024 05:56 PM
14968,pfSense Plus,Bug,Authentication,New,Normal,Google LDAP fail to bind,"",02/15/2024 05:49 AM
14175,pfSense Plus,Bug,Authentication,New,High,LDAP authentication for SSH fails,"",08/19/2023 10:37 AM
14104,pfSense Plus,Bug,Authentication,New,Normal,Google LDAP connections still fail even after adding SNI for TLS 1.3,"",03/25/2023 07:28 PM
12546,pfSense Plus,Feature,Authentication,New,Normal,Add 2FA Support to pfSense Plus Local Database Authentication,"",09/03/2023 04:22 AM
11920,pfSense Plus,Feature,Authentication,New,Normal,SAML Authentication for pfSense (VPN and webConfigurator),"",08/31/2023 06:39 AM
15157,pfSense Plus,Bug,Backup / Restore,Incomplete,Normal,Problem in Restore Backup,"",03/11/2024 05:50 PM
15070,pfSense Plus,Feature,Backup / Restore,New,Normal,"Script to fix: ld-elf.so.1: Shared object ""libssl.so.30"" not found, required by ""pfSense-repoc"" error when downgrading boot environments ","",12/06/2023 05:22 AM
14133,pfSense Plus,Feature,Backup / Restore,New,Very Low,Exporting and Importing - Change Layout,"",03/20/2023 03:47 AM
13949,pfSense Plus,Bug,Backup / Restore,New,Normal,Boot Environments do not seem to cleanly restore the system,"",02/12/2023 01:06 PM
15126,pfSense Plus,Bug,Build / Release,New,Normal,SG-1100 pfSense+ recovery results in non aligned disk slices,"",12/31/2023 12:43 AM
13569,pfSense Plus,Bug,CARP,New,Normal,Restarting an OpenVPN server running on a CARP VIP in an HA cluster can disrupt unrelated TCP states,"",10/24/2023 01:52 PM
15262,pfSense Plus,Bug,Captive Portal,New,Normal,Captive Portal Has High CPU Interrupts With Large Number of Users,"",02/15/2024 07:33 PM
14789,pfSense Plus,Feature,Captive Portal,Pull Request Review,Normal,Captive Portal - Add OTP authentication option to the portal's authentication options,"",09/18/2023 07:28 AM
14205,pfSense Plus,Feature,Captive Portal,New,Normal,"Allow for maximum concurrent users, per user, in captive portal","",03/30/2023 07:05 AM
12894,pfSense Plus,Bug,Certificates,New,Low,duplicating freshly created certificates through refreshing,"",03/03/2022 02:35 PM
14894,pfSense Plus,Bug,Console Menu,New,Normal,Password protected console login prompt does not render properly on 4100/6100/8200 serial console,"",03/25/2024 04:12 PM
14778,pfSense Plus,Bug,Console Menu,Incomplete,Normal,/usr/local/www/csrf/csrf-magic.php on line 161         PHP Fatal error,"",09/13/2023 09:32 PM
14828,pfSense Plus,Regression,Cryptographic Modules,Feedback,Normal,QAT is not being used by some daemons,"",02/10/2024 01:02 PM
13074,pfSense Plus,Bug,Cryptographic Modules,New,Normal,AES-GCM with SafeXcel on Netgate 2100 causes MBUF overload,"",06/12/2022 11:14 AM
14297,pfSense Plus,Feature,DHCP Client (IPv4),New,Normal,Add Option for Vendor Class ID in DHCP Client,Christian McDonald,03/25/2024 04:11 PM
15017,pfSense Plus,Bug,DHCP Relay,Incomplete,Low,DHCP relay CARP status VIP function is not working in pfsense+ 23.09,"",11/29/2023 07:51 PM
15368,pfSense Plus,Feature,DHCP Server (IPv4),New,Normal,Bulk import DHCP host reservations,"",03/28/2024 03:30 PM
15332,pfSense Plus,Bug,DHCP Server (IPv4),New,Normal,Kea doesn't start without any logs when upload config with additional DHCP pool if it has additional parameters configured,"",03/14/2024 06:04 AM
