#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
13441,pfSense Packages,Bug,FRR,Confirmed,Normal,"FRR fails to start with route map on ""sequence 0"" in configuration","",01/28/2023 02:06 AM
12383,pfSense,Bug,Interfaces,Resolved,Normal,Typos in interfaces_assign.php configuration change description strings,Jim Pingle,01/21/2022 08:56 AM
11788,pfSense Docs,Todo,Routing / Gateways,Duplicate,Normal,Feedback on pfSense Configuration Recipes ? Dynamic Routing Protocol Basics,"",04/14/2021 03:49 PM
11056,pfSense,Feature,Interfaces,New,Normal,Add option to disable flow-control on interfaces in GUI,"",11/11/2020 04:41 PM
10604,pfSense Docs,Correction,Monitoring,Resolved,Normal,Feedback on System Monitoring ? Monitoring Bandwidth Usage,Jim Pingle,05/28/2020 08:47 AM
10300,pfSense Docs,Correction,"",Rejected,Normal,Feedback on Configuration ? Setup Wizard,Jim Pingle,02/28/2020 08:01 AM
10145,pfSense Docs,Correction,Packages,Resolved,Normal,Feedback on Packages ? Installing FreeBSD Packages,Jim Pingle,05/11/2020 08:47 AM
9753,pfSense Docs,New Content,References,Closed,Normal,Feedback on Installing and Upgrading ? Writing Disk Images,Jim Pingle,12/03/2021 10:57 AM
8621,pfSense,Bug,IPsec,Resolved,Normal,PHP errors on VPN IPSec P1 add,"",07/06/2018 07:07 AM
8331,pfSense,Todo,Web Interface,Resolved,Normal,Update Copyright Year on GUI Login page,Luiz Souza,02/21/2018 03:10 PM
8208,pfSense,Bug,Configuration Upgrade,Resolved,High,Restoring a config in 2.4.2 with 2.3.X Security/Errata Only repo selected breaks PHP,Renato Botelho,03/15/2018 06:58 AM
7921,pfSense,Bug,Web Interface,Resolved,Normal,Reset All States on WAN IP Change does not stay unchecked when disabled in GUI,"",10/17/2017 12:29 PM
7757,pfSense,Bug,Auto Configuration Backup,Not a Bug,Normal,Auto Config Backup fails to upload unless Default Gateway is up,"",07/21/2022 07:19 AM
7602,pfSense,Feature,Operating System,New,Normal,Auto-Create bootable USB for recovery,"",08/13/2019 09:50 AM
