#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
15292,pfSense Packages,Bug,ACME,New,Normal,Certificate renewal with 'dns_inwx.sh' not working: Error add txt for domain:_acme-challenge.foo.bar,"",02/26/2024 09:51 AM
15229,pfSense Packages,Bug,ACME,New,Normal,ACME DNS-Selfhost verification issues,"",02/05/2024 01:22 PM
9833,pfSense Packages,Feature,ACME,New,Normal,ACME: add ability to use custom ACME server,"",12/23/2023 04:21 PM
15061,pfSense Packages,Bug,ACME,New,Normal,acme.sh nsupdate with challengealias is failing,"",12/04/2023 05:57 PM
14815,pfSense Packages,Bug,ACME,New,Normal,ACME.sh ingnores Certificates in Trust Store,"",09/27/2023 04:02 PM
11827,pfSense Packages,Feature,ACME,New,Normal,Please include acme deploy folder/scripts,"",09/24/2023 09:51 PM
14796,pfSense Packages,Bug,ACME,New,Normal,ACME for domain registrar INWX in Germany,"",09/19/2023 10:15 PM
11931,pfSense Packages,Feature,ACME,New,Very Low,Add support for validating a domain's ownership via Google Cloud Cloud DNS,"",10/19/2022 07:28 AM
13292,pfSense Packages,Feature,ACME,New,Normal,Separator,"",06/21/2022 12:06 PM
12623,pfSense Packages,Bug,ACME,New,Normal,acme.sh package | DNS-ISPConfig settings,Viktor Gurov,03/10/2022 03:42 PM
12670,pfSense Packages,Bug,ACME,New,Normal,ACME package writes credentials to system log,Viktor Gurov,03/07/2022 10:58 AM
11826,pfSense Packages,Feature,ACME,New,Normal,Preserve acme SAN Method parameters for new cert creations,"",04/20/2021 02:02 PM
9725,pfSense Packages,Feature,ACME,New,Very Low,Ability to use template variables in acme package,"",09/04/2019 07:12 AM
9348,pfSense Packages,Bug,ACME,New,Normal,Results of Acme certificate issuance/renewal are not properly formatted,"",02/22/2019 12:08 PM
9299,pfSense Packages,Feature,ACME,New,Normal,ACME package : Automate add/remove firewall rule for port forwarding,"",01/30/2019 10:09 PM
8560,pfSense Packages,Bug,ACME,New,Normal,ACME: can't update DNS records in DNSMadeEasy registar for several domains with different API keys/ids,"",06/08/2018 01:28 PM
7453,pfSense Packages,Bug,ACME,New,Normal,DNS-ovh need to save or display consumer key ,"",04/06/2017 10:54 AM
13039,pfSense Packages,Feature,AWS VPC,New,Normal,Handle transit gateway VPNs in the AWS VPN wizard,"",04/11/2022 07:31 AM
9497,pfSense Packages,Bug,AWS VPC,New,Normal,AWS VPN Wizard: WebGUI times out.,"",11/13/2019 10:07 AM
9495,pfSense Packages,Bug,AWS VPC,New,Normal,AWS VPC VPN wizard produces incorrect config (SHA256 should be SHA1),"",08/19/2019 02:45 PM
15276,pfSense,Feature,Aliases / Tables,New,Very Low,Support JSON content for URL type firewall aliases,"",02/21/2024 03:45 PM
12564,pfSense,Feature,Aliases / Tables,New,Low,add column to show that an Alias is in use by or not,"",02/21/2024 09:48 AM
15277,pfSense,Todo,Aliases / Tables,New,Normal,"Allow mixed source (URL (IPs), URL Table (IPs), Host(s) and Network(s) IN OND ALIAS","",02/21/2024 03:59 AM
13732,pfSense,Feature,Aliases / Tables,New,Very Low,Allow the use of macros within aliases,"",02/05/2024 08:13 PM
15068,pfSense,Feature,Aliases / Tables,New,Very Low,Show if an alias is currently in use,"",12/05/2023 10:36 PM
14915,pfSense Plus,Feature,Aliases / Tables,New,Normal,MAC-aliasses / Lists with MAC-addresses would be very helpfull,"",10/24/2023 02:54 PM
14734,pfSense,Bug,Aliases / Tables,New,High,Alias FQDN resolving issue results in incomplete tables,"",08/31/2023 02:02 PM
14444,pfSense,Feature,Aliases / Tables,New,Normal,Aliases options for custom OS fingerprints?,"",06/17/2023 01:00 AM
14152,pfSense,Feature,Aliases / Tables,New,Normal,Add a way to find where an alias is used in the GUI,"",03/22/2023 08:19 AM
