#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
13939,pfSense,Bug,PPP Interfaces,Resolved,Normal,IPv6 does not work on secondary PPPoE WAN,Reid Linnemann,05/03/2023 02:39 PM
12881,pfSense,Todo,Gateway Monitoring,Resolved,Normal,Update ``dpinger`` to 3.2,Renato Botelho,03/31/2022 01:18 PM
12782,pfSense,Todo,Build / Release,Resolved,Normal,Disable ``pkg`` compatibility flag which creates ``txz`` file extension symbolic links,Brad Davis,12/07/2022 12:27 PM
12768,pfSense,Feature,Upgrade,Rejected,Normal,pfSense-repo: Make sure default config file exists,Brad Davis,12/22/2022 01:45 PM
12694,pfSense,Bug,Rules / NAT,Resolved,Normal,PHP error when clicking Delete on Outbound NAT with no rules selected,Jim Pingle,01/21/2022 09:15 AM
12456,pfSense Packages,Todo,Zabbix,Resolved,Normal,Remove zabbix 5.2 packages,Renato Botelho,10/18/2021 05:48 AM
12367,pfSense,Todo,Installer,New,Normal,ZFS: Do not show memstick disk on target list,"",09/13/2021 07:37 AM
12246,pfSense Packages,Feature,System Patches,Closed,Low,Load a file into patch textarea,"",02/25/2022 10:49 AM
12235,pfSense,Todo,Upgrade,Resolved,Normal,``pfSense-upgrade`` should reinstall all packages on new version upgrades,Renato Botelho,10/27/2021 11:59 AM
12171,pfSense,Todo,FreeBSD,Resolved,Normal,Upgrade to ``pkg`` 1.17.x,Renato Botelho,10/27/2021 11:59 AM
12073,pfSense Packages,Bug,NET-SNMP,New,Normal,``netsnmptrapd.conf`` syntax for ``snmpTrapdAddr`` is wrong,"",09/12/2022 07:39 AM
12047,pfSense,Todo,FreeBSD,Closed,Normal,Make sure libnv fixes are on devel-12 branch,"",04/21/2022 12:48 PM
11781,pfSense,Bug,DNS Forwarder,Closed,Normal,Disable DNSSEC option for dnsmasq,Renato Botelho,05/27/2021 07:53 AM
11401,pfSense,Bug,Upgrade,Resolved,Urgent,Upgrade broken due to need to reinstall pkg,Renato Botelho,02/17/2021 09:49 AM
11398,pfSense Packages,Bug,pfBlockerNG,Resolved,Normal,pfBlocker upgrade hangs forever,Christian McDonald,06/15/2023 07:15 PM
11141,pfSense,Bug,OpenVPN,Resolved,Normal,OpenVPN Wizard does not support gateway groups,Viktor Gurov,05/27/2021 07:52 AM
10997,pfSense,Todo,Configuration Upgrade,Resolved,Normal,Retire m0n0wall config support,Renato Botelho,02/02/2021 11:07 AM
10659,pfSense,Todo,PHP Interpreter,Resolved,Normal,PHP: Update to 7.4.x,Renato Botelho,09/18/2020 12:52 PM
10564,pfSense,Todo,Upgrade,Resolved,Normal,Update pkg to 1.13.x,Renato Botelho,05/22/2020 12:56 PM
10530,pfSense,Bug,Upgrade,New,Normal,Convert config version to be based on product version,"",04/21/2022 12:39 PM
10438,pfSense,Bug,Upgrade,Resolved,High,Prepare pfSense-upgrade to deal with pkg 1.13.x+,Renato Botelho,09/18/2020 12:54 PM
10353,pfSense,Todo,Package System,Resolved,High,Update pkg to 1.13.x,Renato Botelho,09/18/2020 12:51 PM
10303,pfSense,Bug,Upgrade,Resolved,Normal,pfSense-upgrade is not upgrading itself,Renato Botelho,03/11/2020 09:59 AM
10235,pfSense,Bug,OpenVPN,Resolved,Normal,OpenVPN server tries to push compress parameter when it's empty,Jim Pingle,03/03/2020 11:41 AM
9976,pfSense,Todo,IPsec,Resolved,Normal,strongswan: Update to 5.8.2,Renato Botelho,12/19/2019 11:57 AM
9974,pfSense Packages,Feature,New Package Request,Resolved,Normal,Add pfSense package for sysutils/node_exporter,Renato Botelho,10/30/2020 02:30 PM
9819,pfSense,Bug,Captive Portal,Resolved,Normal,Captive portal: Change order redirect page is selected,Renato Botelho,12/28/2019 03:13 PM
9718,pfSense,Feature,Diagnostics,New,Low,Make diag_states_summary table sortable,"",10/06/2020 09:12 AM
9548,pfSense,Bug,Interfaces,Resolved,Normal,Do not use VLANMTU flag to decide if interface supports to run VLAN,Renato Botelho,10/12/2020 11:55 AM
9482,pfSense Packages,Todo,Zabbix,Resolved,Normal,Remove zabbix 3.2 and 3.4 from pfSense,Renato Botelho,10/30/2020 02:47 PM
9308,pfSense,Bug,Certificates,Resolved,Normal,Missing countries from list used on certificate pages,Renato Botelho,05/14/2019 06:23 AM
9086,pfSense,Bug,Authentication,Resolved,Normal,Local Database authentication is failing in other languages,Renato Botelho,11/16/2018 07:29 PM
8898,pfSense,Todo,IPsec,Resolved,Normal,Update strongswan to 5.7.1,Renato Botelho,11/05/2018 04:23 AM
8737,pfSense,Feature,PPP Interfaces,Resolved,Normal,Let users configure PPPoE multilink over single link,Renato Botelho,09/13/2018 08:45 AM
7949,pfSense,Bug,DHCP (IPv4),Resolved,Normal,DHCP UEFI file name under pools are ignored,Renato Botelho,10/20/2017 09:42 AM
7690,pfSense,Bug,DNS Resolver,Resolved,Normal,System Domain Local Zone Type option Redirect is broken,Jim Pingle,07/13/2017 01:32 PM
7257,pfSense,Bug,Upgrade,Resolved,Normal,Use pfSense-upgrade to check if there is a new firmware upgrade,Renato Botelho,02/14/2017 02:28 PM
7111,pfSense,Feature,"",Resolved,Normal,Add protocol selection to radius server configuration,Renato Botelho,01/13/2017 10:19 AM
7091,pfSense,Todo,"",Not a Bug,Normal,Write upgrade code to rename igb devices to em,Renato Botelho,05/27/2019 08:56 AM
7054,pfSense,Todo,OpenVPN,Resolved,Normal,Update OpenVPN to 2.4.0,Renato Botelho,01/04/2017 09:10 PM
7024,pfSense,Todo,"",Resolved,Normal,Replace copy of radius.inc by pear-Auth_RADIUS,Renato Botelho,09/21/2018 07:19 AM
7015,pfSense,Bug,IPsec,Resolved,High,IPsec not working behind NAT,Luiz Souza,02/06/2018 01:38 PM
6894,pfSense,Todo,Installer,Resolved,Normal,Improvements and fixes on 2.4 installer,Renato Botelho,11/18/2016 10:32 AM
6853,pfSense,Todo,Upgrade,Resolved,Normal,Convert nanobsd installation to full install during upgrade,Renato Botelho,09/15/2017 02:41 PM
6115,pfSense,Bug,Upgrade,Resolved,Normal,Update repo before get update information,Renato Botelho,05/06/2016 02:22 AM
5976,pfSense,Bug,Operating System,Resolved,Normal,Load cryptodev as a kernel module,Renato Botelho,03/02/2017 09:52 AM
5962,pfSense,Bug,Web Interface,Resolved,Normal,IPsec Phase 2 edit page: Remote Network subnet bits field doesn't enable/disable correctly,Renato Botelho,03/09/2016 06:39 AM
5903,pfSense,Todo,"",Resolved,Normal,Review 3rd party list in license.php,Chris Buechler,04/05/2016 09:37 PM
5837,pfSense,Bug,Upgrade,Resolved,Normal,pfSense-upgrade: Make sure it aborts update when pkg calls fail,Renato Botelho,04/01/2016 04:10 AM
5786,pfSense,Bug,Web Interface,New,Normal,Check WebConfigurator port for conflicts,"",04/21/2022 12:39 PM
5772,pfSense,Bug,Web Interface,Resolved,Normal,Services -> DHCPv6 Server bootp additional options add/delete not working,Renato Botelho,01/15/2016 12:27 PM
5771,pfSense,Todo,Web Interface,Rejected,Normal,Disable MTU field for vlan with lagg parent,Renato Botelho,04/01/2016 04:14 AM
5712,pfSense Packages,Bug,System Patches,Resolved,Normal,System Patches package: system_patches_edit.php -  Patch contents is cleared when error happens,Renato Botelho,03/31/2016 05:15 PM
5711,pfSense,Bug,Gateway Monitoring,Resolved,High,"dpinger fails to start on IPv6 IPs considered ""tentative"", often breaking IPv6 gateway monitoring",Renato Botelho,01/06/2016 09:30 PM
5707,pfSense,Todo,"",Resolved,Normal,Replace inetd by xinetd,Renato Botelho,12/28/2015 08:31 PM
5624,pfSense,Todo,Gateway Monitoring,Resolved,High,Replace apinger by dpinger,Renato Botelho,12/15/2015 10:09 PM
5477,pfSense,Todo,Dashboard,Rejected,Normal,Installed Packages widget makes dashboard slow,Renato Botelho,04/01/2016 05:04 AM
5457,pfSense,Todo,Upgrade,Resolved,Normal,Overwrite /etc/rc before reboot during upgrade,Renato Botelho,12/29/2015 06:05 PM
5426,pfSense,Bug,Dashboard,Duplicate,Normal,Widgets config lost after upgrade,"",11/12/2015 10:44 AM
5368,pfSense,Todo,"",Resolved,Normal,Review /etc/ttys for serial console,Renato Botelho,12/02/2016 09:00 AM
5329,pfSense,Bug,XMLRPC,Resolved,High,XMLRPC HA sync is not working with https,Renato Botelho,08/21/2019 10:42 AM
5300,pfSense,Bug,Operating System,Resolved,Normal,Wrong order of extensions.ini break PHP,Renato Botelho,01/06/2016 07:17 PM
5225,Bootstrap,Bug,"",Resolved,Normal,/var and /tmp partitions size not saved,Renato Botelho,10/01/2015 01:55 PM
5221,pfSense,Todo,Upgrade,Resolved,Normal,Cleanup PBI before upgrade,Renato Botelho,01/27/2016 03:24 PM
5208,pfSense,Todo,Upgrade,Resolved,Normal,Sign packages for final repo,Jeremy Porter,12/28/2015 10:23 AM
5160,Bootstrap,Bug,"",Resolved,Normal,Packages menu entries ignored,Jim Pingle,09/18/2015 03:23 PM
5000,pfSense Packages,Todo,System Patches,Resolved,Normal,Adapt System Patches to work with new repo structure,Renato Botelho,12/29/2015 06:58 AM
4999,pfSense,Todo,"",Resolved,Normal,Adapt gitsync to new repo structure,Renato Botelho,09/17/2015 01:19 AM
4744,pfSense,Todo,"",Resolved,Normal,Replace pecl-APC by opcache,Renato Botelho,09/28/2015 10:50 PM
4737,pfSense,Todo,Dynamic DNS,Resolved,Normal,Update CloudFlare dyndns to use new API,Renato Botelho,01/25/2016 05:47 AM
4578,pfSense,Todo,Upgrade,Resolved,Normal,Create a tool to update base system,Renato Botelho,09/25/2015 06:08 PM
4577,pfSense,Todo,Upgrade,Resolved,Normal,Convert update mechanism (GUI) to pkg,"",12/01/2015 07:41 PM
4576,pfSense,Todo,Package System,Resolved,Normal,Write a tool to create port reading data from xmlrpc,Renato Botelho,05/18/2015 03:43 PM
4575,pfSense,Todo,Package System,Resolved,Normal,Replace xmlrpc calls in package system,Renato Botelho,09/25/2015 05:54 PM
4493,pfSense,Bug,"",Closed,Normal,Convert ipsec_transport_filterfix.diff to stable/10,Luiz Souza,03/31/2016 08:09 PM
4469,pfSense,Bug,User Manager / Privileges,Resolved,Normal,Using string 'local' on auth server 'Descriptive Name' make it fails,Renato Botelho,01/06/2016 09:31 PM
4123,pfSense,Todo,Rules / NAT,Closed,Normal,Add support to multiple tables to expiretable,"",08/21/2019 01:49 PM
4120,pfSense,Todo,"",Resolved,High,Improve passwd security,Renato Botelho,02/04/2016 08:25 AM
4011,pfSense,Bug,DNS Resolver,Resolved,Normal,Integration between unbound and dhcp is not working,Chris Buechler,11/19/2014 03:24 PM
4008,pfSense,Bug,DNS Forwarder,Resolved,Normal,dhcpleases doesn't restart when change from/to dnsmasq and unbound,Renato Botelho,11/19/2014 04:28 PM
3880,pfSense,Todo,Configuration Upgrade,Resolved,Normal,Write upgrade code for unbound,Renato Botelho,10/13/2014 11:07 PM
3874,pfSense,Todo,UPnP/NAT-PMP,Resolved,Normal,Make miniupnpd config syntax compatible with new versions,Renato Botelho,09/22/2014 05:05 AM
3857,pfSense,Bug,Rules / NAT,Resolved,Normal,is_port() validate a wrong port range,Renato Botelho,09/22/2014 09:46 AM
3747,pfSense,Bug,Routing,Resolved,Normal,Route uses wrong interface (lo0) when tun local and remote are the same,Ermal Lu�i,08/18/2014 07:13 AM
3639,pfSense,Bug,Captive Portal,Resolved,Normal,Captive portal crash when paackets come,Ermal Lu�i,05/07/2014 07:33 AM
3632,pfSense,Todo,Captive Portal,Resolved,Normal,Move to sqlite3 php module,Renato Botelho,10/02/2014 05:54 PM
3358,pfSense,Bug,Package System,New,Normal,new version of <include_file> is not required during reinstall_all,"",12/26/2014 12:13 PM
3291,pfSense,Bug,Gateways,Resolved,Normal,Add new gateway allow name duplication,Renato Botelho,02/25/2014 01:51 PM
3195,pfSense,Bug,Captive Portal,Resolved,Normal,CP MAC allows duplication,Renato Botelho,12/13/2013 11:04 AM
2948,pfSense,Bug,Routing,Resolved,Normal,Static route that uses alias cannot be deleted,Renato Botelho,04/17/2013 09:38 AM
2947,pfSense,Bug,DHCP (IPv4),Resolved,Normal,Interface is set to staticarp even if dhcp server is disabled,Renato Botelho,04/15/2013 07:37 AM
2900,pfSense,Bug,Web Interface,Resolved,Very Low,"""Add new gateway"" box is not respecting theme color","",03/26/2013 08:14 AM
2810,pfSense,Bug,"",Resolved,Normal,Move RIP back to a package,Renato Botelho,02/12/2013 11:47 AM
2790,pfSense,Bug,Web Interface,Resolved,Low,Gateways widget broken for IPv6,"",02/12/2013 12:06 PM
2758,pfSense,Bug,Interfaces,Resolved,Normal,Old configuration remains when changing interface type,Ermal Lu�i,03/13/2013 09:43 AM
