#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
4462,pfSense Packages,Bug,Squid,Resolved,Normal,Custom ACLS (After_Auth) not written to squid.conf,"",09/28/2015 02:07 PM
4461,pfSense Packages,Feature,Squid,Rejected,Normal,Squid options too late in squid.conf,"",01/15/2017 02:53 PM
4247,pfSense Packages,Bug,squidguard,Resolved,Normal,Changes not saved when expression list becomes empty,Renato Botelho,10/26/2020 07:13 AM
4243,pfSense Packages,Bug,squidguard,Resolved,Normal,Last squidguard update prevents squid from starting,"",02/03/2016 12:12 AM
4124,pfSense,Bug,Web Interface,Resolved,Normal,Alias FQDNs don't permit trailing period,"",12/26/2014 01:08 PM
4088,pfSense Packages,Bug,squidguard,Feedback,Normal,Buggy squidgurd config file is created,Viktor Gurov,01/28/2021 10:01 AM
4087,pfSense Packages,Bug,"",Rejected,Normal,Rule reload doesn't update FQDN entries in pf tables,"",12/19/2014 02:28 PM
4086,pfSense,Bug,"",Rejected,Normal,Gateway monitoring DoS,"",12/09/2014 05:53 AM
2408,pfSense,Bug,"",Rejected,Normal,Wireless run driver crashes kernel,"",05/03/2012 07:01 AM
1581,pfSense Packages,Feature,"",Resolved,Normal,lightsquid logfile location,"",02/27/2012 03:12 PM
1580,pfSense Packages,Bug,"",Closed,Normal,countryblock doesn't uninstall cleanly,"",06/03/2011 05:36 AM
1579,pfSense Packages,Bug,"",Resolved,Normal,countryblock doesn't uninstall cleanly,"",08/28/2011 12:22 AM
