#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
13421,pfSense Packages,Bug,stunnel,New,Normal,Stunnel certificate does not refresh,"",12/25/2023 07:38 PM
4088,pfSense Packages,Bug,squidguard,Feedback,Normal,Buggy squidgurd config file is created,Viktor Gurov,01/28/2021 10:01 AM
5751,pfSense Packages,Bug,squidguard,New,Normal,"SquidGuard target categories not saved when long ""Domain List"" is provided","",01/10/2016 08:55 AM
6471,pfSense Packages,Bug,squidguard,New,Normal,pfsense 2.3.1 squidguard -> common ACL -> Target Rules List missing...,"",06/08/2016 06:22 PM
6521,pfSense Packages,Bug,squidguard,New,Normal,pfsense 2.3.1 squidguard -> Groups ACL -> Target Rules List missing...,"",06/25/2016 10:49 PM
8752,pfSense Packages,Bug,squidguard,New,Normal,"For SquidGuard in ""Common ACL"" menu ""Target Rules List"" ""access"" option always stays with default value '---' for my Target category","",08/06/2018 05:53 AM
8827,pfSense Packages,Bug,squidguard,New,Normal,Squidguard: ACL redirect modes 'redirect' and 'err page' send unresolvable URLs to the client.,Viktor Gurov,12/21/2021 05:49 AM
9025,pfSense Packages,Bug,squidguard,New,Normal,SquidGard + Target categories,"",10/08/2018 01:00 AM
9286,pfSense Packages,Bug,squidguard,New,Normal,squidGuard - Unable to change IP for sgerror.php URL in configuration,"",11/13/2019 10:07 AM
10994,pfSense Packages,Bug,squidguard,New,Low,SquidGuard Blacklists Restore Default button does not work,"",10/20/2020 12:26 PM
12732,pfSense Packages,Bug,squidguard,New,High,Squid https filtering squidguard acl target list - erratic behaviour,"",01/26/2022 09:11 AM
13141,pfSense Packages,Bug,squidguard,New,Normal,wrong page squidguard block ,"",05/09/2022 05:33 PM
13412,pfSense Packages,Bug,squidguard,New,Normal,"SquidGuard, Rewrite rules, only one sub-rule will work if more than one sub-rule defined","",08/16/2022 11:28 PM
13544,pfSense Packages,Bug,squidguard,New,Normal-package,SquidGuard either denying everything or proxying everything,"",11/19/2022 05:18 AM
9486,pfSense Packages,Bug,softflowd,New,Very Low,ifindex values used for softflowd are incorrect,"",08/14/2019 02:30 PM
10436,pfSense Packages,Bug,softflowd,Feedback,Normal,softflowd no longer sends flow data after upgrade (v0.9.9_1 -> v1.0.0),"",10/01/2023 10:14 AM
12507,pfSense Packages,Bug,softflowd,Pull Request Review,Normal,Add support for bi-directional flows in softflowd,"",11/11/2021 03:53 AM
12845,pfSense Packages,Bug,softflowd,New,Normal,softflowd  wrong vlan tag,"",02/21/2022 10:40 AM
14566,pfSense Packages,Bug,softflowd,Confirmed,Normal,Softlflowd package don't send ICMP flows,"",01/20/2024 07:45 AM
11479,pfSense Packages,Bug,snmptt,New,Normal,snmptt 1.4.2 does not work in daemon mode,"",02/20/2021 04:37 PM
9662,pfSense Packages,Bug,pfBlockerNG,New,Normal,PfblockerNG do not update after pfsense reboot and wait for next cron task,"",08/20/2019 09:00 AM
9676,pfSense Packages,Bug,pfBlockerNG,New,Normal,AS lookup fails,"",12/26/2019 12:17 AM
9707,pfSense Packages,Bug,pfBlockerNG,New,Normal,Some networks already existing in deny Feeds are not stopped even if existing in custom deny list,"",08/28/2019 10:03 AM
9724,pfSense Packages,Bug,pfBlockerNG,New,High,pfblockerng-firewall-filter-service-will-not-start,"",09/05/2019 06:32 AM
9999,pfSense Packages,Bug,pfBlockerNG,New,Normal,unbound fatal error if System Domain in DNSBL and System Domain Local Zone Type is Redirect,"",12/25/2019 08:10 AM
10164,pfSense Packages,Bug,pfBlockerNG,New,Normal,pfBlockerNG dashboard widget position is not maintained when updating,"",01/06/2020 10:06 AM
10188,pfSense Packages,Bug,pfBlockerNG,New,Normal,Reputation tab is not working,"",01/24/2020 10:06 AM
10253,pfSense Packages,Bug,pfBlockerNG,New,Normal,pfblockerng-devel uses user interface for VIP causing issues with other services,"",02/11/2020 09:17 AM
10278,pfSense Packages,Bug,pfBlockerNG,New,Normal,pfBlockerNG: Formatting issue on DNSBL stats page,"",02/24/2020 01:36 PM
10526,pfSense Packages,Bug,pfBlockerNG,New,Normal,Package pfBlockerNG Crashes on Alert view,"",05/04/2020 08:59 AM
11040,pfSense Packages,Bug,pfBlockerNG,New,Normal,pfb_filter core faults when clearing firewall log,"",11/07/2020 01:44 PM
11261,pfSense Packages,Bug,pfBlockerNG,New,Normal,"pfBlockerNG ASN numbers in  IPv4 (/IPv6) Custom_List generate error(s) ""Invalid numeric literal at line 1, column 7""","",01/28/2021 08:34 AM
11414,pfSense Packages,Bug,pfBlockerNG,New,Normal,"Enabling feed ""Public_DNS4_all"" breaks some Google services","",02/13/2021 02:46 AM
11572,pfSense Packages,Bug,pfBlockerNG,New,High,Auto created firewall rules have IPv4 as protocol only - even for IPv6 lists.,"",06/25/2022 10:59 AM
12033,pfSense Packages,Bug,pfBlockerNG,New,Normal,maxmindb and _sqlite3 modules not found,"",10/01/2021 04:42 AM
12822,pfSense Packages,Bug,pfBlockerNG,Confirmed,Normal,IPv4 Source ASN format not working,"",08/25/2023 06:12 AM
12916,pfSense Packages,Bug,pfBlockerNG,New,Normal,pfBlockerNG-devel cron job does not trigger xmlrpc sync,Viktor Gurov,04/03/2023 10:45 AM
13018,pfSense Packages,Bug,pfBlockerNG,New,Normal,TLD and DNSBL Safesearch DOH conflict disables TLD block when conflicting DOH FQDN is deselected or whitelisted,"",04/01/2022 05:59 PM
13194,pfSense Packages,Bug,pfBlockerNG,New,Normal,Remove dead Malc0de feed,"",05/23/2022 05:16 AM
13202,pfSense Packages,Bug,pfBlockerNG,New,Normal,Missing Protocols on IP Feed Groups Advanced Inbound/Outbound Firewall Rule settings,"",05/23/2022 08:58 AM
13209,pfSense Packages,Bug,pfBlockerNG,New,Low,Parsing Filter log by pfBlockerNG creates IP Block log with Source/Destination mixed up or wrong Direcion,Viktor Gurov,07/11/2022 03:59 AM
13360,pfSense Packages,Bug,pfBlockerNG,New,Normal,Not All AS Prefixes are returned by WHOIS,"",07/24/2022 05:18 PM
13558,pfSense Packages,Bug,pfBlockerNG,New,Normal,PFBlockerNG Incorrect planning of GeoIP updates,"",10/13/2022 04:20 AM
13745,pfSense Packages,Bug,pfBlockerNG,New,Normal,pfBlockerNG doesn't resolve aliases in supression alias list,"",12/11/2022 01:47 PM
13898,pfSense Packages,Bug,pfBlockerNG,New,Normal,Issues saving pfBlocker Sync Targets,"",02/18/2023 03:23 PM
14003,pfSense Packages,Bug,pfBlockerNG,New,Normal,Reports/Alerts Issue with IPv6 Addresses,"",02/22/2023 11:00 AM
14054,pfSense Packages,Bug,pfBlockerNG,New,Normal,pfBlockerNG can incorrectly modify firewall rules,"",03/21/2023 07:17 PM
14146,pfSense Packages,Bug,pfBlockerNG,New,Very Low,Small Typo in 'Advanced Outbound firewall rule settings' warning message,"",03/22/2023 07:36 AM
14153,pfSense Packages,Bug,pfBlockerNG,New,Normal,default whitelist is not created,"",04/16/2023 11:47 AM
14230,pfSense Packages,Bug,pfBlockerNG,New,Normal,PHP error with pfBlockerNG,"",10/08/2023 05:03 PM
14299,pfSense Packages,Bug,pfBlockerNG,New,Normal,pfBlockerNG does not honor the cURL source interface setting for DNSBL lists.,"",04/24/2023 07:16 AM
14405,pfSense Packages,Bug,pfBlockerNG,New,Normal,PHP Crash report,"",06/02/2023 02:29 PM
14409,pfSense Packages,Bug,pfBlockerNG,New,Normal,pfBlockerNG Cron Redundantly Updates pfSense Configuration When DNSBL is Disabled Due to Faulty Virtual IP Count,"",02/14/2024 08:54 AM
14419,pfSense Packages,Bug,pfBlockerNG,New,Normal,PHP error when trying to access pfBlockerNG configuration,"",05/25/2023 06:32 PM
14523,pfSense Packages,Bug,pfBlockerNG,New,Normal,Error with pfblockerng_category_edit,"",12/02/2023 03:30 AM
14572,pfSense Packages,Bug,pfBlockerNG,New,Normal,pfBlocker Crash Report,"",08/26/2023 11:47 PM
14659,pfSense Packages,Bug,pfBlockerNG,New,Normal,vlan (add/modify/delete) with pfblockerNG installed - all interfaces flap,"",09/02/2023 07:12 PM
14718,pfSense Packages,Bug,pfBlockerNG,New,Normal,pfBlocker DNSBL IPs list action is wrongly named,"",08/26/2023 07:06 AM
14753,pfSense Packages,Bug,pfBlockerNG,New,Normal,pfBlockerNG sync issues,"",10/29/2023 08:42 AM
14853,pfSense Packages,Bug,pfBlockerNG,Pull Request Review,Normal,Missing response for AAAA or A queries for blacklisted domains in Python mode ,"",10/07/2023 07:36 PM
15365,pfSense Packages,Bug,pfBlockerNG,Pull Request Review,Normal,pfBlockerNG PHP error when editing a list,Christopher Cope,04/18/2024 01:19 AM
10279,pfSense Packages,Bug,open-vm-tools,New,Normal,pfSense's OpenVM Tools on ESXi 6.7 no longer provides guest vm functionality,"",03/01/2020 06:07 PM
13247,pfSense Packages,Bug,open-vm-tools,Confirmed,Low,Open-VM-Tools service actions do not work,"",12/03/2022 09:13 PM
9079,pfSense Packages,Bug,ntop,New,Normal,High CPU usage of ntopng even during IDLE and no network traffic,"",12/16/2018 02:40 PM
9143,pfSense Packages,Bug,ntop,New,Normal,ntopng not displaying values in historical correctly,"",11/22/2018 07:24 AM
10370,pfSense Packages,Bug,ntop,New,Normal,ntopng Timeseries not send to InfluxDB,"",03/30/2020 09:42 AM
10783,pfSense Packages,Bug,ntop,New,Normal,NtopNG is very unstable on arm64,"",07/22/2020 09:07 AM
11274,pfSense Packages,Bug,ntop,Feedback,Normal,ntopng https web server does not present full certificate chain,Viktor Gurov,01/28/2021 09:51 AM
11530,pfSense Packages,Bug,ntop,Incomplete,Low,"ntopng 4.2 needs to be updated to 4.3, Bug when accessing a host for details","",09/03/2022 06:26 PM
12260,pfSense Packages,Bug,ntop,New,Normal,Update popup and version missmatch?,"",01/08/2022 05:53 AM
12444,pfSense Packages,Bug,ntop,New,Normal,ntopng throws errors when viewing single host,"",10/11/2021 12:39 PM
15296,pfSense Packages,Bug,ntop,New,High,WAN Interface cannot added to ntopng if offline-packet loss ,"",03/17/2024 02:58 AM
11515,pfSense Packages,Bug,node_exporter,Feedback,Normal,node_exporter 0.18.1_1 - Unable to interact or start the service from web ui,Viktor Gurov,01/14/2024 05:54 AM
11592,pfSense Packages,Bug,node_exporter,New,Normal,Node exporter can not read system statistics,"",10/15/2021 09:37 PM
13214,pfSense Packages,Bug,node_exporter,Pull Request Review,Normal-package,AttributeError: 'NoneType' object has no attribute 'text',Ian Grindley,05/25/2022 08:20 AM
10502,pfSense Packages,Bug,lldpd,In Progress,Normal,LLDP spamming errors on Netgate XG-7100,"",07/23/2023 01:27 AM
13691,pfSense Packages,Bug,lldpd,New,Normal,ldpd - Title link needs updated,"",11/23/2022 10:30 AM
14427,pfSense Packages,Bug,lldpd,New,Normal,LLDPD & LADVD permissions with RAM Disks,"",05/28/2023 07:53 AM
3962,pfSense Packages,Bug,ladvd,Confirmed,Normal,LADVD interface handling issues with lagg and bridge,"",12/05/2016 01:59 PM
6784,pfSense Packages,Bug,haproxy,New,Normal,HAProxy version .48 will not use URL Table Alias for front end listener,"",02/18/2019 05:32 PM
6861,pfSense Packages,Bug,haproxy,New,Normal,Ha-Proxy duplicated backend used in place of original backend,"",02/18/2019 05:30 PM
7039,pfSense Packages,Bug,haproxy,Feedback,Normal,HAProxy backend configuration does not handle intermediate CAs properly,"",04/21/2022 12:40 PM
7462,pfSense Packages,Bug,haproxy,New,Normal,HAproxy not rebinding properly after WAN DHCP IP change,"",01/11/2018 09:15 AM
8213,pfSense Packages,Bug,haproxy,New,Normal,acl src file not populated from alias,"",12/21/2017 02:02 PM
8438,pfSense Packages,Bug,haproxy,New,High,haproxy: can't use ACL for cert with http-response actions,"",05/24/2018 01:12 PM
8902,pfSense Packages,Bug,haproxy,New,Normal,HAproxy package not use custom DNS for lookup on apply new config,"",09/16/2018 08:16 AM
9247,pfSense Packages,Bug,haproxy,New,Low,HAProxy multiple server selection on stats pages doesn't work,"",01/02/2019 04:44 PM
9261,pfSense Packages,Bug,haproxy,New,Normal,haproxy GUI failure,"",01/08/2019 12:41 PM
9335,pfSense Packages,Bug,haproxy,Feedback,Normal,Stored XSS in HAProxy / haproxy_listeners_edit.php,Jim Pingle,02/18/2019 09:35 AM
9500,pfSense Packages,Bug,haproxy,New,Normal,HAproxy does not delete non-applicable action config,"",01/18/2022 06:28 AM
10936,pfSense Packages,Bug,haproxy,Feedback,Normal,both haproxy/haproxy-devel non-existent option lb-agent-chk,"",06/30/2023 07:03 AM
11000,pfSense Packages,Bug,haproxy,New,Very Low,haproxy deprecated trick suggested,"",12/23/2020 02:55 PM
11036,pfSense Packages,Bug,haproxy,New,Normal,HAproxy ACL,"",02/11/2022 11:27 AM
11135,pfSense Packages,Bug,haproxy,Feedback,High,HAproxy OCSP reponse crontab bug,Viktor Gurov,09/10/2021 11:51 AM
11491,pfSense Packages,Bug,haproxy,Feedback,Normal,haproxy-devel v0.62_2 - startup error 'httpchk',Viktor Gurov,06/22/2021 08:46 AM
11756,pfSense Packages,Bug,haproxy,Feedback,Normal,HaProxy does not transfer backend states during reload,Viktor Gurov,07/14/2021 01:21 PM
11937,pfSense Packages,Bug,haproxy,Feedback,Normal,"HAproxy ""Use Client-IP"" option breaks Captive Portal",Viktor Gurov,06/22/2021 08:48 AM
