#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
15473,pfSense Docs,Correction,DNS,New,Low,Feedback on pfSense� software Configuration Recipes ? Blocking External Client DNS Queries: Firefox,"",05/08/2024 10:00 AM
15472,pfSense Plus,Bug,Wireless,New,Normal,potential bug with the ath driver,"",05/08/2024 02:49 AM
15471,pfSense,Bug,PHP Interpreter,New,High,Memory leak in pfSense module function ``pfSense_get_ifaddrs()``,"",05/07/2024 02:30 PM
15470,pfSense,Regression,UPnP/NAT-PMP,New,Normal,Forwards created by miniupnpd do not expire,"",05/07/2024 01:42 PM
15469,pfSense Packages,Regression,Status_Monitoring,New,High,RRD Graphs height is smaller than expected,"",05/06/2024 07:19 PM
15468,pfSense Packages,Feature,FRR,New,Normal,IS-IS protocol support,"",05/06/2024 06:24 PM
15465,pfSense,Feature,DNS Forwarder,New,Normal,Update dnsmasq to version 2.90 to support resource record filtering,"",05/04/2024 09:16 PM
15464,pfSense,Feature,Installer,New,Normal,Allow Installer to install CE even if NDI detects as Plus,"",05/04/2024 07:04 PM
15462,pfSense Plus,Feature,Rules / NAT,New,Normal,Feature request: Allow possibility of copying above separators when copying rules from one interface to another,"",05/04/2024 04:53 PM
15458,pfSense Packages,Todo,pfBlockerNG,New,Low,Convert Spamhaus DROP/eDROP to one list and JSON format,"",05/03/2024 02:44 PM
15457,pfSense Packages,Bug,haproxy,New,Normal,HAproxy disable zero copy forwarding,"",05/04/2024 01:40 PM
15455,pfSense,Todo,Package System,New,Normal,Improve Package Manager behavior when the installed pfSense version differs from the selected update branch,"",05/01/2024 03:34 PM
15452,pfSense,Bug,Interfaces,New,Normal,Unexpected/Undefined behaviour of disabled interfaces,"",05/04/2024 10:33 PM
15451,pfSense Packages,Bug,softflowd,Incomplete,Normal,Cannot remove package,"",05/05/2024 01:52 AM
15449,pfSense,Bug,Routing,New,Normal,Delete disabled gateway prevents static routes being loaded on boot,"",05/08/2024 06:56 AM
15448,pfSense,Bug,UPnP/NAT-PMP,New,Normal,``miniupnpd`` lacks IGDv2 support,"",04/29/2024 01:35 PM
15446,pfSense Plus,Bug,Operating System,Feedback,Normal,Kernel panic while pflow configured to export IPFIX,Kristof Provost,05/02/2024 07:48 AM
15445,pfSense Docs,Correction,WireGuard,New,Normal,"Possible mistake in ""WireGuard Site-to-Multisite VPN Configuration Example""","",04/26/2024 03:50 PM
15439,pfSense,Regression,Dashboard,New,Normal,Incorrect icon on collapsed dashboard widgets,"",04/25/2024 05:52 PM
15438,pfSense,Bug,Diagnostics,New,Normal,NDP Table can be very slow,"",04/25/2024 09:13 AM
15437,pfSense,Feature,Interfaces,New,Normal,Interfaces sorted alphabetically instead of naturally,"",04/25/2024 01:48 PM
15435,pfSense Packages,Bug,WireGuard,New,Normal,Long boot time when using wireguard VPN,"",04/26/2024 10:28 AM
15430,pfSense,Regression,Routing,New,Normal,Interface-bound state policy does not handle IPsec VTI traffic as expected when filtering on enc0,Kristof Provost,04/24/2024 07:57 PM
15429,pfSense,Feature,Gateways,New,Normal,Suggested wording improvements for gateway failure and recovery settings,"",04/23/2024 05:40 PM
15425,pfSense,Feature,Interfaces,New,Normal,Add a description field to interfaces,"",04/23/2024 12:19 AM
15424,pfSense Plus,Regression,Installer,New,Normal,Image label file is incorrect.,"",04/22/2024 10:30 PM
15423,pfSense,Bug,Interfaces,New,Normal,PHP error when applying interface settings if the ``/tmp/.interfaces.apply`` file is present but empty,"",04/22/2024 04:45 PM
15421,pfSense Plus,Bug,Operating System,Confirmed,Normal,Netgate 3100 boot loader lacks Lua support but is trying to read loader.conf.lua,"",04/29/2024 01:44 PM
15420,pfSense Packages,Bug,pfBlockerNG,Confirmed,Normal,Incorrect error pfBlockerNG MaxMind message.,"",04/27/2024 06:23 PM
15418,pfSense Plus,Bug,Web Interface,New,Normal,Incorrect links to edit static mapping and WOL on DHCPv6 leases (status_dhcpv6_leases.php). URL parameter values missing.,"",05/04/2024 11:33 PM
15415,pfSense,Feature,Logging,New,Normal,"Enhance the firewall log action hover information view, show reason info","",04/17/2024 04:28 PM
15413,pfSense,Bug,FreeBSD,New,Normal,Kernel panic in HA nodes when under high load,Kristof Provost,05/06/2024 03:38 PM
15412,pfSense Plus,Feature,Upgrade,New,Normal,Improve error feedback from pfSense-upgrade,"",04/21/2024 06:21 AM
15411,pfSense,Bug,System Logs,New,Low,Hostname missing from logs in certain cases can cause the system log to display in an unexpected manner,"",04/27/2024 11:43 PM
15410,pfSense Packages,Bug,Squid,New,Normal,cache_object://URL Scheme is removed in Squid-6,"",04/16/2024 01:10 AM
15409,pfSense Plus,Regression,Hardware / Drivers,New,Normal,AMD watchdog module is missing,"",04/15/2024 06:45 PM
15408,pfSense,Todo,Backup / Restore,New,Normal,Reduce inconsistencies between Configuration History with/without ZFS Boot Environments,Christian McDonald,04/15/2024 05:59 PM
15406,pfSense,Feature,Rules / NAT,New,Normal,rules: make Virtual IPs selectable as destination,"",04/15/2024 04:34 PM
15404,pfSense Plus,Bug,Captive Portal,New,Normal,Captive Portal captiveportal-default-logo.png Missing from Post-authentication Page,"",04/20/2024 11:08 PM
15402,pfSense,Feature,Package System,New,Very Low,A new approach to rc.start_packages,"",04/15/2024 12:29 PM
15401,pfSense Plus,Bug,Upgrade,New,Normal,23.09.1 to 24.03b update fails EFI with ZFS mirror,"",04/21/2024 12:25 AM
15398,pfSense Packages,Feature,New Package Request,New,Normal,Fusioninventory Agent,"",04/12/2024 08:12 AM
15397,pfSense Packages,Feature,New Package Request,New,Low,Wazuh Agent,"",04/12/2024 08:07 AM
15396,pfSense Plus,Bug,Upgrade,New,Normal,BE upgrade process deferred pkg install can cause significant delays,"",04/11/2024 08:19 PM
15394,pfSense Packages,Feature,New Package Request,New,Normal,Azure VNet (VPC) Wizard,"",04/11/2024 12:21 PM
15393,pfSense Packages,Feature,Nut,Feedback,Normal,Return to the ga version of NUT,"",05/03/2024 09:04 PM
15391,pfSense,Regression,Rules / NAT,New,Normal,Prior bug #9459 in 2.7.2: pfr_update_stats: assertion failed.,"",04/11/2024 08:54 PM
15390,pfSense Plus,Regression,Package System,New,Normal,Configs with incorrectly removed packages can create php errors.,"",04/08/2024 04:17 PM
15385,pfSense Packages,Bug,IPsec Profile Wizard,New,Normal,"PHP crash when exporting Apple profile, while IPsec P1 authentication method set to ""Mutual Certificate""","",04/06/2024 09:20 PM
15382,pfSense Docs,Correction,References,New,Normal,pfSense Plus Azure support plans,"",04/05/2024 08:36 AM
15381,pfSense Packages,Bug,Squid,New,Normal,Squid 6.6 Errors Attached for Review TLS requested in errors,"",04/05/2024 11:09 PM
15380,pfSense Plus,Feature,Upgrade,New,Normal,During upgrade Process GUI timeouts still occur,Christian McDonald,04/06/2024 05:37 PM
15377,pfSense Plus,Feature,Backup / Restore,New,Normal,Offline Storage of Boot Environments onto USB MEDIA ,"",04/03/2024 05:21 AM
15374,pfSense Packages,Feature,Lightsquid,New,Normal,Use of cachemgr.cgi within secure lightsquid access ,"",04/01/2024 10:07 PM
15373,pfSense,Bug,Dashboard,New,Normal,Firewall Logs Dashboard Widget update interval does not behave as expected,"",04/01/2024 07:12 PM
15372,pfSense Plus,Todo,Upgrade,New,Normal,Adjust LED patterns for Boot Environments 2.0,"",04/01/2024 05:42 PM
15371,pfSense,Feature,Web Interface,New,Normal,Add MAP-E support,"",03/31/2024 12:41 PM
15368,pfSense Plus,Feature,DHCP Server (IPv4),New,Normal,Bulk import DHCP host reservations,"",03/28/2024 03:30 PM
15366,pfSense,Bug,Rules / NAT,New,Normal,Ethernet rules are not blocking the ARP inside the bridge,"",05/05/2024 02:16 AM
15362,pfSense,Bug,Upgrade,New,Normal,Config upgrade error with empty gateway interval tags.,"",03/26/2024 11:18 PM
15361,pfSense Plus,Bug,Virtual IP Addresses,Confirmed,Normal,"Error in virtual IP aliases when using IPv6 ""network"" / ""broadcast"" addresses","",04/03/2024 12:25 PM
15355,pfSense Packages,Feature,System Patches,New,Normal,Logging Verbosity Change via patch for miniupnpd,"",03/21/2024 06:00 PM
15353,pfSense,Bug,FreeBSD,New,Normal,"Crashes Every ~8-12 Hours in New 2.7.2 Install with Unbound, Suricata, and pfBlockerNG","",03/21/2024 08:27 PM
15352,pfSense Docs,New Content,IPsec,New,Normal,Mobile IPsec Group Virtual Address Pools,"",03/20/2024 10:10 PM
15348,pfSense,Feature,IPsec,New,Normal,Block out PSK when viewing Phase 1 IPsec configuration,"",03/19/2024 02:32 PM
15346,pfSense,Bug,Rules / NAT,Confirmed,Normal,Port Forward Add Unassociated Filter Rule Not Working,"",03/24/2024 02:07 AM
15342,pfSense Docs,Todo,User Management / Authentication,Feedback,Normal,Document differences due to password security changes,Jim Pingle,03/15/2024 05:24 PM
15340,pfSense Packages,Feature,haproxy,New,Normal,provide the ability to deactivate actions in Gui,"",03/15/2024 02:52 PM
15332,pfSense Plus,Bug,DHCP Server (IPv4),New,Normal,Kea doesn't start without any logs when upload config with additional DHCP pool if it has additional parameters configured,"",03/14/2024 06:04 AM
15331,pfSense,Feature,VPN (Multiple Types),New,High,Client (service) for CloudFlare WARP/WAR+,"",03/11/2024 04:52 PM
15329,pfSense Docs,Correction,VLANs,New,Normal,Poor description of VLAN basics,"",03/10/2024 11:40 PM
15328,pfSense,Bug,DHCP (IPv4),Confirmed,Normal,Changes in Kea DHCP interface pools may invalidate lease database content,Christian McDonald,05/07/2024 03:21 PM
15326,pfSense,Feature,Rules / NAT,New,Normal,Use alias to define 1:1 NAT mapping,"",03/10/2024 01:52 AM
15325,pfSense Docs,New Content,Packages,New,Normal,Tailscale documents ,"",03/09/2024 03:08 AM
15324,pfSense,Feature,Dynamic DNS,New,Normal,Allow specifying cloudflare host id for dyndns,"",03/08/2024 09:42 PM
15323,pfSense,Feature,Wake on LAN,New,Normal,Display server description when WOL is sent using mac url or power-on button,"",03/08/2024 09:33 PM
15321,pfSense,Feature,DHCP (IPv4),New,Normal,KEA DHCP custom options ,"",03/08/2024 08:45 PM
15320,pfSense Plus,Regression,High Availability,New,Normal,XMLRPC Sync Trigger on CARP Maintenance Mode Causes webConfigurator Hangs on VIPs,"",04/07/2024 10:47 PM
15317,pfSense,Bug,IPsec,Confirmed,Normal,IPsec widget does not show mobile clients with IP addresses assigned from RADIUS,"",03/08/2024 06:37 PM
15316,pfSense Plus,Bug,Gateways,Confirmed,Normal,OpenVPN Clients with Gateway Group Interface on DHCP Exits on Error 1,"",03/20/2024 03:12 PM
15314,pfSense,Feature,Diagnostics,New,Normal,Filtering in sockets,"",03/06/2024 02:01 PM
