Project,Date,User,Activity,Issue,Comment,Hours
Bootstrap,09/16/2015,Anonymous,Development,Bug #5151: mask not configurable for CARP and IP alias VIPs,"",0.50
Bootstrap,09/16/2015,Anonymous,Development,Bug #5150: Duplicating load balancer pool creates empty disabled member,"",0.50
Bootstrap,09/16/2015,Anonymous,Development,Bug #5148: interfaces.php DHCP field display issues,"",2.00
Bootstrap,09/16/2015,Anonymous,Development,Bug #5147: interfaces.php DHCP presets not working,"",1.00
Bootstrap,09/16/2015,Anonymous,Development,Bug #5145: services_captiveportal_ip.php missing directional indicator,"",0.50
Bootstrap,09/16/2015,Anonymous,Development,"Bug #5143: vpn_openvpn_server.php ""Inter-client communication"" missing checkbox","",0.50
Bootstrap,09/16/2015,Anonymous,Development,"Bug #5142: Certificate, TLS, shared key, redirect gateway field issues on vpn_openvpn_server.php","",2.00
Bootstrap,09/16/2015,Anonymous,Development,Bug #5141: vpn_openvpn_server.php tap options missing,"",1.00
Bootstrap,09/16/2015,Anonymous,Development,Bug #5139: system_usermanager.php - Deleting a user has no effect,"",0.50
Bootstrap,09/16/2015,Anonymous,Development,Bug #5138: TLS Authentication and Peer CRL field issues on vpn_openvpn_client.php,"",1.00
Bootstrap,09/11/2015,Anonymous,Development,"Bug #5121: interfaces.php - Wireless Antenna Selection should default to ""Default""","",0.50
Bootstrap,09/11/2015,Anonymous,Development,"Bug #5120: interfaces.php - ""Enable WPA"" option for wireless does not save","",0.50
Bootstrap,09/15/2015,Anonymous,Development,Bug #5116: vpn_pppoe_edit: Needs rework of add-row functionalitiy,"",1.00
Bootstrap,09/09/2015,Anonymous,Development,Bug #5115: firewall_aliases_edit: No hint on page load,"",0.50
Bootstrap,09/04/2015,Anonymous,Development,Bug #5105: system_usermanager.php - SSH Authorized Key field hidden when it contains data,"",0.50
Bootstrap,09/04/2015,Anonymous,Development,Bug #5104: Firewall Optimization Options descriptions missing from system_advanced_firewall.php,"",0.50
Bootstrap,09/04/2015,Anonymous,Development,Bug #5103: vpn_ipsec.php missing global enable/disable,"",0.50
Bootstrap,09/04/2015,Anonymous,Development,Bug #5102: vpn_ipsec_phase2.php doesn't allow 32 as mask,"",0.50
Bootstrap,09/08/2015,Anonymous,Development,Bug #5102: vpn_ipsec_phase2.php doesn't allow 32 as mask,"",2.00
Bootstrap,09/04/2015,Anonymous,Development,Bug #5101: exec.php - Last line of shell execute output repeated,"",1.00
Bootstrap,09/04/2015,Anonymous,Development,Bug #5100: SMTP Test Notifications do not function,"",0.50
Bootstrap,09/04/2015,Anonymous,Development,Bug #5099: firewall_rules_edit.php - Destination Port options are hidden on page load with TCP or UDP,"",0.50
Bootstrap,09/04/2015,Anonymous,Development,Bug #5097: system_certmanager.php - SAN formatting changes when input errors exist,"",2.00
Bootstrap,09/03/2015,Anonymous,Development,Bug #5093: carp_status.php - CARP VIPs are not displayed,"",1.00
Bootstrap,09/03/2015,Anonymous,Development,"Bug #5088: system_authservers.php - When input validation errors occur, several field values are lost","",0.50
Bootstrap,09/04/2015,Anonymous,Development,"Bug #5088: system_authservers.php - When input validation errors occur, several field values are lost","",1.00
Bootstrap,09/03/2015,Anonymous,Development,Bug #5087: system_advanced_notifications.php - Multiple issues with fields on the page,"",0.50
Bootstrap,09/04/2015,Anonymous,Development,Bug #5087: system_advanced_notifications.php - Multiple issues with fields on the page,"",1.00
Bootstrap,09/02/2015,Anonymous,Development,Bug #5068: system_authservers.php - LDAP Container selection popup is non-functional,"",0.50
Bootstrap,09/02/2015,Anonymous,Development,Bug #5067: system_authservers.php - LDAP default ports are not pre-filled,"",0.50
Bootstrap,09/02/2015,Anonymous,Development,Bug #5066: system_authservers.php - Bind Anonymous/Bind Credentials checkbox show/hide gets reversed,"",0.50
Bootstrap,09/02/2015,Anonymous,Development,Bug #5065: system_authservers.php - No LDAP server form fields are saved,"",1.00
Bootstrap,09/02/2015,Anonymous,Development,Bug #5064: Alias entry detail description does not save,"",3.00
Bootstrap,09/02/2015,Anonymous,Development,Bug #5061: unable to specify port range on firewall_rules_edit.php,"",0.50
Bootstrap,09/02/2015,Anonymous,Development,Bug #5057: diag_logs_settings.php show/hide fields issue,"",0.50
Bootstrap,09/01/2015,Anonymous,Development,"Bug #5055: group ""all"" shouldn't appear as configurable","",0.50
Bootstrap,08/28/2015,Anonymous,Development,Bug #5048: Membership display and table unacceptably horrible - system_groupmanager.php,"",2.00
Bootstrap,08/28/2015,Anonymous,Development,"Bug #5047: system_authservers.php LDAP ""Search Scope"" fields are not formatted properly","",0.50
Bootstrap,09/01/2015,Anonymous,Development,"Bug #5047: system_authservers.php LDAP ""Search Scope"" fields are not formatted properly","",0.50
Bootstrap,08/27/2015,Anonymous,Development,"Bug #5043: Country code drop-down on CA/Cert is using numeric value, not string","",1.00
