#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
55,pfSense,Bug,"",Resolved,High,2.0 / FreeBSD 8 needs wireless changes to work.,"",12/13/2009 04:14 PM
96,pfSense,Feature,Rules / NAT,New,Normal,"Add ""All local networks"" to source and destination drop down boxen in firewall rules","",02/06/2016 04:53 AM
339,pfSense,Todo,"",Closed,Normal,Add SexyButtons to pfSense,"",07/16/2016 01:15 AM
130,pfSense,Feature,"",Closed,Normal,Add color picker to rules / nat rows,"",10/20/2020 04:35 PM
77,pfSense,Feature,"",Closed,Very Low,All files need function headers and also file headers,"",02/01/2016 11:12 PM
204,pfSense,Todo,Web Interface,Resolved,Normal,All write_config() statements should include a reason of some sort,Renato Botelho,01/13/2021 12:41 AM
246,pfSense,Feature,Web Interface,Needs Patch,Normal,Allow dragging firewall rules over tab to reassign the interface,"",07/27/2015 11:13 PM
242,pfSense,Bug,"",Closed,Normal,Backport IPV6 support from m0n0wall,"",04/03/2010 06:15 PM
325,pfSense,Bug,"",Resolved,Normal,Cannot add gateway to LAN ,"",02/08/2010 12:23 AM
1229,pfSense,Todo,Web Interface,Closed,Normal,Captive Portal configuration page needs advanced button love,"",10/20/2012 09:24 AM
869,pfSense,Bug,"",Closed,Normal,Captive Portal rule does not work when using a restrictive ruleset,"",09/01/2010 08:19 PM
97,pfSense,Feature,Captive Portal,Resolved,Normal,Captive Portal should sync its database to other members of clusters,Renato Botelho,10/06/2020 10:26 AM
608,pfSense,Bug,"",Resolved,Normal,Captive Portal voucher concurrent login feature not working,"",05/28/2010 10:44 PM
609,pfSense,Bug,"",Resolved,Normal,Captive Portal voucher information not being backed up,"",05/28/2010 09:36 PM
76,pfSense,Bug,Traffic Shaper (ALTQ),Resolved,Normal,Changes needed to traffic shaper since its rewrite,"",07/15/2011 02:17 PM
1152,pfSense,Bug,Gateways,Resolved,Normal,Client mode OpenVPN gateways sometimes not added to apinger,"",01/09/2011 03:11 AM
607,pfSense,Bug,"",Rejected,Normal,Creating a 2nd or 3rd voucher roll on captive portal does not download correctly,"",07/27/2015 11:13 PM
79,pfSense,Bug,Unknown,Resolved,Normal,DNSMasq removed ISC-DHCP Log parsing.  Need to write a replacement,"",07/04/2010 12:03 AM
60,pfSense,Bug,"",Resolved,Normal,Firewall rules edit -> DiffServ Code Point,"",11/28/2009 03:00 PM
332,pfSense,Bug,"",Closed,High,IPSEC ping keep-alive not showing up in apinger.conf,"",02/21/2010 04:51 PM
538,pfSense,Bug,"",Resolved,Normal,Installer is broken with recent RELENG_8 snapshot,Ermal Lu�i,05/28/2010 11:04 PM
59,pfSense,Feature,Web Interface,Closed,Low,Integrate Ermals PHP / FreeBSD ifconfig module,Ermal Lu�i,04/03/2010 06:16 PM
331,pfSense,Bug,"",Resolved,High,Interface group causes pfctl: DIOCSETSTATUSIF error,"",02/08/2010 03:28 AM
2405,pfSense,Bug,Traffic Shaper (ALTQ),Rejected,Normal,Lack of traffic shaping queue parent can take firewall down (pass no traffic),"",07/27/2015 11:14 PM
1415,pfSense,Bug,NAT Reflection,Resolved,Normal,Nat reflection is installing rules with 'Array',"",05/26/2011 01:56 PM
208,pfSense,Todo,"",Closed,Normal,Need PPTP helper ,"",10/21/2020 07:02 AM
708,pfSense,Bug,Web Interface,Resolved,Normal,Need more checks for dns rebind issue,"",08/06/2021 06:52 PM
598,pfSense,Bug,"",Resolved,Normal,Need to block carp traffic to hosts self to avoid loops,"",11/16/2011 02:00 PM
604,pfSense,Feature,"",Needs Patch,Normal,Need to show interrupts per second for interfaces,"",02/01/2016 11:28 PM
78,pfSense,Bug,Gateways,Resolved,Low,Outgoing load balancer needs configuration upgrade,"",04/04/2010 10:05 PM
537,pfSense Packages,Bug,"",Resolved,Urgent,Recent RELENG_8 STABLE version breaks AutoConfigBackup pkg,Ermal Lu�i,06/23/2010 12:31 PM
99,pfSense,Bug,Rules / NAT,Resolved,Normal,Reflection is broken in 2.0,"",12/27/2009 11:57 PM
1344,pfSense,Bug,Web Interface,Resolved,Very Low,Replace prototype javascript code with jQuery,"",02/02/2016 01:34 AM
100,pfSense,Bug,"",Resolved,Normal,Serial console is broken on embedded/nanobsd on 8.x builds,"",09/23/2009 06:41 PM
388,pfSense,Bug,Installer,Resolved,Normal,Setup GEOM Mirror with BSD Installer errors out,"",12/25/2010 04:32 PM
865,pfSense,Bug,"",Resolved,Normal,Static routes for interface not added on bootup,"",08/31/2010 05:16 PM
80,pfSense,Bug,"",Closed,Urgent,Stickies patch broken on 8.0,"",09/13/2009 04:19 PM
1383,pfSense,Bug,Backup / Restore,Closed,Normal,Upgrade routines should check free space,"",02/01/2016 11:23 PM
92,pfSense,Bug,"",Resolved,Normal,Upgrading a m0n0wall confiuguration with interface name that is same as alias breaks routing for that interface,"",09/21/2009 07:14 PM
56,pfSense,Feature,"",Resolved,High,VAP code,"",05/02/2010 07:37 PM
596,pfSense Packages,Todo,"",Closed,Normal,Varnish package suggestions for VCL syntax checking,Scott Ullrich,11/27/2014 01:52 AM
206,pfSense,Bug,Web Interface,Closed,Normal,Verify vlan upgrade code,"",12/06/2009 05:29 PM
615,pfSense,Bug,Captive Portal,Closed,Normal,View current page for the portal page contents does not work,"",05/21/2010 06:13 PM
87,pfSense,Feature,"",Needs Patch,Normal,Wizards needed,"",07/27/2015 11:13 PM
597,pfSense,Feature,"",Resolved,Normal,add (self) to available source and destination drop down boxes,"",09/22/2014 10:38 AM
1058,pfSense,Bug,"",Resolved,Normal,filterdns not honoring quit signal,"",12/21/2010 07:02 PM
599,pfSense,Bug,Interfaces,Resolved,Normal,interfaces.php should split MTU and MSS clamping into 2 options,"",08/06/2010 10:55 PM
1059,pfSense,Bug,"",Closed,Normal,ipfw-classifyd is running but qos is not enabled or configured,"",11/30/2010 08:29 PM
57,pfSense,Bug,"",Resolved,Normal,split() has been DEPRECATED in favor of preg_split(),"",08/24/2009 06:30 PM
