#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
13497,pfSense Plus,Bug,DNS Resolver,Incomplete,Normal,unbound process looks like stuck periodically,"",12/20/2023 03:51 AM
14862,pfSense Plus,Bug,Routing,New,Normal,netstat nexthop queries fail on an arm32,"",10/11/2023 12:33 AM
13786,pfSense Plus,Feature,Rules / NAT,New,Normal,ldap intergration for firewall rules,"",06/14/2023 02:26 PM
13687,pfSense Plus,Bug,Traffic Shaper (Limiters),New,Normal,firewall_shaper_vinterface.php cannot deal with a limiter named 'new',"",09/06/2023 11:46 AM
12894,pfSense Plus,Bug,Certificates,New,Low,duplicating freshly created certificates through refreshing,"",03/03/2022 02:35 PM
15303,pfSense Plus,Bug,Gateway Monitoring,New,Normal,dpinger service does not always switch from Pending to Online,"",04/20/2024 11:09 PM
14106,pfSense Plus,Bug,Operating System,New,Normal,arc4random: WARNING: initial seeding bypassed the cryptographic random device because it was not yet seeded and the knob 'bypass_before_seeding' was enabled.,"",11/01/2023 07:12 AM
14810,pfSense Plus,Feature,Rules / NAT,New,Normal,add Packet Too Big icmp type in firewall,"",09/25/2023 09:58 PM
14012,pfSense Plus,Feature,RRD Graphs,New,Normal,ZFS memory usage graphs,"",02/24/2023 05:47 PM
15320,pfSense Plus,Regression,High Availability,New,Normal,XMLRPC Sync Trigger on CARP Maintenance Mode Causes webConfigurator Hangs on VIPs,"",04/07/2024 10:47 PM
14594,pfSense Plus,Feature,Operating System,New,Normal,VDOM on pfsense,"",07/23/2023 02:30 AM
15006,pfSense Plus,Bug,Upgrade,New,Normal,Upgrade Issue to 23.09 Results in Stuck Prompt Mid-upgrade,"",01/16/2024 02:50 AM
14708,pfSense Plus,Bug,Interfaces,New,Normal,Uncaught TypeError: pfSense_interface_rename() when enabling a second interface with 6to4 or 6rd after first configuriung an interface to use 6to4 or 6rd,"",08/26/2023 07:06 PM
15036,pfSense Plus,Bug,Traffic Shaper (ALTQ),Confirmed,Low,Traffic Shaper Wizard Dedicated generates error,"",01/14/2024 06:14 AM
14531,pfSense Plus,Bug,VPN (Multiple Types),Confirmed,Normal,Traffic Graph widget doesn't show traffic counts for OpenVPN interfaces since 23.05.1 upgrade.,"",08/19/2023 07:09 AM
15186,pfSense Plus,Feature,Diagnostics,New,Very Low,Test DNS over TLS,"",01/25/2024 01:52 PM
14467,pfSense Plus,Bug,Hardware / Drivers,New,Normal,Temperature sensor reading is abnormally high on some systems,"",11/05/2023 01:07 PM
15421,pfSense Plus,Bug,Operating System,Confirmed,Normal,Syntax Error Booting Netgate 3100,"",04/22/2024 02:02 PM
14818,pfSense Plus,Bug,Traffic Graphs,Confirmed,Normal,StatusTraffic Graph In/Out traffic misplaced in Graph but correct in text table,"",10/21/2023 10:06 PM
15295,pfSense Plus,Feature,Web Interface,New,Normal,State Filter Rule ID needs clarification,"",03/15/2024 03:24 PM
15013,pfSense Plus,Feature,Hardware / Drivers,New,Normal,Speed Shift - Add Field to control lowest C-State,"",11/19/2023 02:56 PM
15284,pfSense Plus,Feature,Notifications,New,Normal,Specify a Device parameter for Pushover Notifications,"",02/25/2024 04:01 AM
14090,pfSense Plus,Bug,Interfaces,New,Normal,"Significant State Creation Causes LACP, BGP, and Possibly Other Components to Temporarily Fail","",03/09/2023 02:45 PM
15070,pfSense Plus,Feature,Backup / Restore,New,Normal,"Script to fix: ld-elf.so.1: Shared object ""libssl.so.30"" not found, required by ""pfSense-repoc"" error when downgrading boot environments ","",12/06/2023 05:22 AM
13206,pfSense Plus,Bug,Hardware / Drivers,New,Normal,SG-3100 LED GPIO hangs,"",12/20/2023 04:12 AM
15126,pfSense Plus,Bug,Build / Release,New,Normal,SG-1100 pfSense+ recovery results in non aligned disk slices,"",12/31/2023 12:43 AM
14005,pfSense Plus,Bug,Traffic Shaper (ALTQ),New,Normal,SFP Interfaces not available with Traffic Shaper in v23.01,"",02/21/2024 08:04 AM
11920,pfSense Plus,Feature,Authentication,New,Normal,SAML Authentication for pfSense (VPN and webConfigurator),"",08/31/2023 06:39 AM
13569,pfSense Plus,Bug,CARP,New,Normal,Restarting an OpenVPN server running on a CARP VIP in an HA cluster can disrupt unrelated TCP states,"",10/24/2023 01:52 PM
13530,pfSense Plus,Bug,Logging,Incomplete,Normal,Remote Logging strange behavior,"",09/17/2023 03:02 AM
14085,pfSense Plus,Bug,IPsec,New,Normal,QAT not working / same speed as AES-NI with CPIC-8955!,"",03/09/2023 07:02 AM
14828,pfSense Plus,Regression,Cryptographic Modules,Feedback,Normal,QAT is not being used by some daemons,"",02/10/2024 01:02 PM
12759,pfSense Plus,Bug,Package System,New,Very Low,Proprietary packages link to non-existant or non-public github pages,"",02/09/2022 10:43 AM
14894,pfSense Plus,Bug,Console Menu,New,Normal,Password protected console login prompt does not render properly on 4100/6100/8200 serial console,"",03/25/2024 04:12 PM
11770,pfSense Plus,Bug,Hardware / Drivers,New,Normal,Pantech UML295 USB Modem No Longer Functional,"",04/01/2021 11:28 AM
14378,pfSense Plus,Regression,Unknown,Confirmed,Normal,Packages are not removed when using the hardware reset button,Reid Linnemann,04/03/2024 03:06 PM
15022,pfSense Plus,Feature,Package System,New,Normal,Package install/reinstall feature request.,Christian McDonald,02/21/2024 03:28 AM
13964,pfSense Plus,Bug,OpenVPN,New,Normal,PHP syntax error in ``ec2_setup.php``,"",02/16/2023 08:31 AM
14752,pfSense Plus,Bug,PHP Interpreter,Incomplete,Normal,PHP Request Shutdown: Cannot use output buffering in output buffering display handlers in Unknown on line 0,"",09/07/2023 03:46 PM
14772,pfSense Plus,Bug,Installer,New,Normal,PFsense Plus doesn't work with AWS new Instance Metadata Service (IMDSv2),"",09/11/2023 06:51 PM
14252,pfSense Plus,Feature,Hardware / Drivers,New,Low,Optimization for 10GB-Connection/Throughput,"",11/19/2023 06:49 AM
14168,pfSense Plus,Bug,OpenVPN,New,Normal,OpenVPN status GUI cannot display RADIUS ACL Generated Ruleset with usernames containing an ``@`` symbol,"",04/01/2023 08:41 PM
14824,pfSense Plus,Bug,Gateways,New,Normal,OpenVPN instance on IPv6 PPPoE interface does not always start automatically,"",01/10/2024 03:46 PM
13233,pfSense Plus,Bug,OpenVPN,Feedback,Normal,OpenVPN DCO connection fails with Auth Digest Algorithm set to SHA512,"",05/31/2022 03:39 PM
15316,pfSense Plus,Bug,Gateways,Confirmed,Normal,OpenVPN Clients with Gateway Group Interface on DHCP Exits on Error 1,"",03/20/2024 03:12 PM
