#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
15132,pfSense Packages,Bug,BIND,New,Normal,bind-tools 9.18 pkg moved dnssec-* tools from sbin to bin,"",01/03/2024 11:33 PM
13114,pfSense Packages,Bug,BIND,Resolved,Normal,BIND calls rndc in rc_stop when named is not running,Stuart Wyatt,12/21/2022 10:44 PM
13113,pfSense Packages,Bug,BIND,Resolved,Normal,BIND widget uses old/bad path to .conf file,Stuart Wyatt,05/05/2022 04:39 AM
9050,pfSense Packages,Bug,pfBlockerNG,Resolved,Normal,Antartica does not make a rule,"",08/16/2019 01:29 PM
8332,pfSense Packages,Todo,pfBlockerNG,Resolved,Normal,pfBlockerNG doesn't include L2TP interface in outbound floating rules,Renato Botelho,10/08/2020 12:36 PM
8001,pfSense,Bug,FilterDNS,Closed,High,Invalid FQDN in alias causes alias table to fail *silently*,Luiz Souza,11/19/2018 10:59 AM
7992,pfSense,Bug,"",Duplicate,Normal,SNMP service causes constant disk activity,"",10/23/2017 09:25 PM
7661,pfSense Packages,Bug,pfBlockerNG,Resolved,Normal,pfBlockerNG doesn't make a rule for Antarctica,"",08/29/2018 08:43 PM
7267,pfSense Packages,Bug,Status Traffic Totals,Resolved,Normal,Status Traffic Totals - Stacked Bar - Scale not high enough,Jared Dillard,10/29/2023 12:37 AM
6987,pfSense Packages,Bug,ntop,Closed,Normal,ntopng needs Google API key for GeoIP map,"",01/03/2017 01:03 PM
4560,pfSense Packages,Bug,"",Resolved,Normal,apcupsd is missing support for SMTP TLS email and uses old check for SSL setting,Stuart Wyatt,07/13/2015 11:10 AM
