#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
15315,pfSense Docs,New Content,Hardware,Rejected,Normal,m2dev adjustment when adding an SSD drive into SG-3100,"",03/08/2024 10:15 AM
15230,pfSense Docs,New Content,Routing / Gateways,Confirmed,Normal,Gateway status Pending,"",03/04/2024 07:55 AM
15177,pfSense Packages,Feature,Tailscale,New,Normal,Add an option to choose an interface that the Tailscale will use for connecting to the Login Server,Christian McDonald,01/20/2024 03:31 PM
15110,pfSense,Bug,Operating System,New,Normal,pfSense hangs when rebooting,"",03/20/2024 01:51 PM
15052,pfSense Docs,Correction,Installation / Upgrades,Closed,Normal,SG-3100 reinstall procedure the image name is incorrect,Jim Pingle,11/30/2023 07:10 PM
14996,pfSense,Bug,DHCP (IPv4),Feedback,Normal,KEA DHCP PHP error ,Christian McDonald,03/25/2024 05:50 PM
14989,pfSense,Bug,Setup Wizard,Closed,Normal,Typo in the Setup Wizard,Christopher Cope,12/21/2023 05:57 PM
14988,pfSense Docs,Correction,DHCP,Resolved,Normal,DHCPv6 relay Destination Server,Jim Pingle,11/25/2023 10:45 AM
14987,pfSense,Regression,Rules / NAT,Not a Bug,Normal,``Interface Address`` is no longer an option for outbound NAT targets,"",12/20/2023 04:27 AM
14969,pfSense,Bug,Interfaces,Duplicate,Normal,PHP error after changing IPv4 Configuration Type from None to PPPoE,"",11/11/2023 07:57 PM
14965,pfSense,Regression,DHCP Relay,Resolved,Normal,Input validation prevents saving DHCPv6 Relay settings,Marcos M,11/27/2023 07:41 PM
14904,pfSense Packages,Regression,FRR,Resolved,Normal,FRR 9 crashes at startup on 23.09-BETA armv7 (3100),Christian McDonald,11/02/2023 01:58 PM
14877,pfSense,Regression,Certificates,Resolved,Normal,Import PKCS #12 (PFX) certificate error when using legacy/low ciphers,Jim Pingle,11/06/2023 03:22 PM
14873,pfSense,Regression,DHCP (IPv4),Resolved,Normal,Kea DHCP Static Mappings 404 Not Found,Jim Pingle,11/06/2023 03:22 PM
14751,pfSense,Feature,OpenVPN,New,Normal,OpenVPN CSO option to control duplicate connections per a specific client,"",09/06/2023 08:57 AM
14718,pfSense Packages,Bug,pfBlockerNG,New,Normal,pfBlocker DNSBL IPs list action is wrongly named,"",08/26/2023 07:06 AM
14711,pfSense Packages,Bug,pfBlockerNG,Resolved,Normal,pfBlocker ASN to IP Address option doesn't work,"",09/14/2023 09:36 AM
14627,pfSense Packages,Bug,FRR,New,Normal,FRR prefix list creation failure ,"",07/31/2023 02:36 PM
14570,pfSense,Regression,Hardware / Drivers,Duplicate,Normal,Broadcom NetXtreme interfaces (bnxt) driver issue in 23.05.1,"",07/12/2023 09:41 AM
14562,pfSense Packages,Bug,FRR,Resolved,Normal,PHP error when trying to run OSPF and BGP in the same time,Jim Pingle,07/29/2023 07:56 AM
14477,pfSense,Bug,Interfaces,New,Normal,Defining IP address on an Interface doesn't check defined VIPs for possible IP address overlapping,"",07/01/2023 11:59 PM
14462,pfSense,Bug,Web Interface,Resolved,Normal,Breadcrumb path missing on ``system_register.php``,Christopher Cope,11/06/2023 03:22 PM
14460,pfSense Packages,Bug,haproxy,Resolved,Normal,PHP Fatal error:  Uncaught  TypeError: Cannot access offset of type string on string in  /usr/local/pkg/haproxy/haproxy.inc:2158,"",03/15/2024 07:22 AM
14442,pfSense Docs,Correction,VPN,Closed,Normal,VPN scaling section needs some corrections according to the performance comparing to OpenVPN with DCO,Jim Pingle,06/05/2023 02:44 PM
14441,pfSense Packages,Regression,Zabbix,New,Normal,Zabbix Proxy package version 6.0.15 doesn't work in  23.05,"",06/16/2023 09:11 AM
14394,pfSense,Bug,Web Interface,Resolved,Normal,PHP error in CSRF Magic from invalid time value,Jim Pingle,11/06/2023 03:22 PM
14327,pfSense,Regression,Gateways,Resolved,Normal,Gateway popup in firewall rule list does not indicate current gateway status,Jim Pingle,05/02/2023 11:38 AM
14170,pfSense Docs,New Content,User Management / Authentication,Closed,Normal,Radius Authentication Timeout,Jim Pingle,03/30/2023 02:45 PM
14169,pfSense,Bug,OpenVPN,Not a Bug,Normal,OpenVPN Backend for authentication doesn't distinguish reject from timeout,"",03/27/2023 09:19 AM
14095,pfSense,Bug,Interfaces,New,Normal,Removing an interface group does not remove rules for the interface group,"",03/11/2023 01:10 PM
14083,pfSense,Bug,Interfaces,Duplicate,High,Adding MSS and MTU values on XG-7100 WAN interface breaks the network connectivity on the firewall ,"",12/24/2023 05:12 PM
13964,pfSense Plus,Bug,OpenVPN,New,Normal,PHP syntax error in ``ec2_setup.php``,"",02/16/2023 08:31 AM
13908,pfSense,Bug,Virtual IP Addresses,Resolved,Normal,"Firewall rules are not reloaded when removing a VIP, outdated rules/entries remain active",Jim Pingle,04/17/2023 10:35 AM
13904,pfSense,Feature,PPPoE Server,New,Normal,PPPoE server IPv6 support,"",01/25/2023 02:56 AM
13903,pfSense,Bug,PPPoE Server,Resolved,Normal,PPPoE Server address input validation is incorrectly allowing IPv6,Jim Pingle,11/06/2023 03:22 PM
13860,pfSense,Bug,Interfaces,Resolved,Very Low,Typo in Remote IPv4/IPv6 Address help text on ``interfaces_gre_edit.php``,Jim Pingle,03/16/2023 06:33 AM
13846,pfSense,Bug,Rules / NAT,New,Normal,IPv6 firewall rules using the interface network macro on a GIF/GRE interface do not respect the configured subnet mask,"",01/11/2023 10:24 AM
13738,pfSense Packages,Bug,Snort,Resolved,Very Low,Typo under Services/Snort/Interface Settings/WAN - Rules,Christopher Cope,01/10/2023 07:06 PM
13734,pfSense,Bug,Interfaces,New,Low,PPP interfaces with a QinQ parent can't initialize the PPPoE node for link,"",03/04/2024 08:12 PM
13673,pfSense Packages,Regression,pfBlockerNG,Duplicate,Normal,Unable to start pfBlockerNG-devel from Status > Services,"",11/17/2022 10:21 AM
13672,pfSense Packages,Regression,FreeRADIUS,Duplicate,Normal,Unable to start freeradius from Status > Services,"",11/17/2022 10:21 AM
13669,pfSense,Regression,OpenVPN,Duplicate,Normal,Status / Services doesn't show correct OpenVPN status,"",11/17/2022 01:17 AM
13668,pfSense Packages,Regression,FRR,Duplicate,Normal,Unable to start FRR from Status > Services,"",11/17/2022 10:22 AM
13626,pfSense Packages,Bug,Zabbix,Duplicate,Normal,Zabbix Agent 6.2 installation fails,"",11/05/2022 08:29 PM
13583,pfSense,Regression,Gateways,Resolved,Normal,PHP error when defining an IP address and gateway manually from the Console menu using option 2) Set Interface(s) IP address,Christian McDonald,11/08/2022 12:46 PM
13564,pfSense Packages,Bug,FRR,Resolved,Normal,PHP error after creating a Route Map,Reid Linnemann,12/09/2022 07:25 AM
13534,pfSense,Bug,IPsec,Not a Bug,Normal,IPsec Status contains doubled entries per tunnel ,"",10/03/2022 07:02 AM
13499,pfSense,Bug,Dynamic DNS,New,Normal,Namecheap service type is missing help text for the password field,"",10/01/2022 12:27 AM
13478,pfSense,Feature,Routing,New,Normal,Add Route Table Flags table in the /diag_routes.php ,"",09/10/2022 03:58 AM
13463,pfSense Docs,New Content,Packages,Closed,Normal,Define route map sequence number range ,Jim Pingle,09/24/2022 07:39 AM
13461,pfSense Packages,Bug,FRR,New,Normal,Prefix lists help text is not placed correctly,"",09/03/2022 05:14 PM
13451,pfSense Packages,Bug,FRR,New,Normal,Update the Default Router ID help text link under FRR Global Setting,"",08/27/2022 04:42 AM
13433,pfSense Docs,Correction,Backup / Restore,Resolved,Normal,Change the link for the help button on /diag_backup.php,Jim Pingle,08/22/2022 07:49 AM
13429,pfSense Docs,Correction,Certificates,Resolved,Normal,Update CRL Lifetime default value ,Jim Pingle,08/19/2022 03:18 PM
13409,pfSense Packages,Bug,WireGuard,Pull Request Review,Normal,Copy button for Optional pre-shared key for this tunnel works in HTTPS mode only,Christopher Cope,03/10/2024 01:35 AM
13406,pfSense,Bug,Web Interface,Not a Bug,Normal,Moving webConfigurator to HTTP protocol voids the current password defined in the user management,"",08/11/2022 12:41 PM
13385,pfSense Docs,New Content,IPsec,Resolved,Normal,"Add notice ""A remote gateway address of '0.0.0.0' or '::' is not compatible with VTI, use an FQDN instead""",Jim Pingle,08/04/2022 05:31 AM
13330,pfSense,Bug,Traffic Shaper (ALTQ),Rejected,Normal,Traffic Shaper Wizard is broken,"",07/05/2022 07:41 AM
13329,pfSense,Bug,Traffic Shaper (ALTQ),New,Normal,Traffic shaping Wizard sets invalid values for qVoip queue ,"",10/02/2022 02:02 AM
13261,pfSense Packages,Bug,sudo,Resolved,Normal,"Input validation rejects empty ``sudo`` command list, but GUI text says it can be empty",Christopher Cope,06/30/2022 12:35 PM
13254,pfSense,Bug,DNS Resolver,Resolved,Normal,DNS resolver does not update its configuration or reload during link down events,Jim Pingle,12/07/2022 02:01 PM
13244,pfSense,Feature,Web Interface,New,Normal,Add help text under Timezone settings in the GUI ,"",06/03/2022 01:00 PM
13241,pfSense,Bug,System Logs,Not a Bug,Normal,syslogd doesn't honor the Timezone set in the System/General Setup,"",06/03/2022 01:01 PM
13231,pfSense,Bug,OpenVPN,Not a Bug,Normal,OpenVPN custom options may fail after save/restore,"",05/31/2022 07:29 AM
13226,pfSense,Bug,Captive Portal,Resolved,Normal,Disconnecting a user from Captive Portal may allow previously established connections to continue,Marcos M,02/10/2024 10:17 PM
13187,pfSense Docs,Correction,Products,Closed,Normal,Azure Frequently asked questions ,Jim Pingle,07/15/2022 11:08 AM
13152,pfSense,Bug,PPP Interfaces,Duplicate,Normal,Disconnecting PPPoE generates PHP error,Viktor Gurov,11/23/2022 10:43 AM
13130,pfSense Docs,Correction,Virtualization,Closed,Normal,Links to Microsoft's azure documentation are not valid anymore,Jim Pingle,05/05/2022 07:51 AM
13083,pfSense,Bug,Notifications,Resolved,Normal,Slack notification options only allow ``-`` as a special character in channel names,"",06/14/2023 06:43 PM
13082,pfSense,Bug,L2TP,Resolved,Normal,L2TP stays bound to previous IP address after static IP address change,Viktor Gurov,04/22/2022 12:12 PM
13081,pfSense,Feature,Gateways,Duplicate,Normal,Kill states on Tier 2 gateway when Tier 1 gateway gets back online,"",04/21/2022 10:32 AM
13064,pfSense,Regression,Interfaces,Resolved,Normal,Crash Report after saving any Interface configuration change,Viktor Gurov,04/21/2022 06:20 AM
13038,pfSense,Bug,Auto Configuration Backup,Closed,Normal,Auto Configuration Backup fails when set to automatically backup on every configuration change. ,"",04/11/2022 07:27 AM
13000,pfSense,Bug,IPsec,New,Low,"IPsec AES-GCM encryption algorithm ""Key Length"" field should be labeled ""ICV Length""","",03/30/2022 07:40 AM
12985,pfSense,Bug,DNS Resolver,Resolved,Normal,DNS Resolver updates trust anchor at boot even with DNSSEC disabled which can lead to a startup delay of ~2 minutes if the firewall does not have Internet access,Viktor Gurov,03/31/2022 01:04 PM
12984,pfSense,Regression,OpenVPN,Resolved,Normal,OpenVPN causes Crash Reports in the GUI,Viktor Gurov,03/30/2022 11:54 AM
12953,pfSense,Bug,IPsec,Resolved,Normal,ESP description in IPsec phase 2 proposal help text is ambiguous,Jim Pingle,03/31/2022 03:10 PM
12937,pfSense,Regression,Traffic Shaper Wizards,Resolved,Normal,Traffic Shaper wizard can produce an invalid ruleset when configured with an IPv4 upstream SIP server,Viktor Gurov,05/31/2022 05:12 PM
12936,pfSense Docs,Correction,Packages,Closed,Normal,HAproxy current versions,Jim Pingle,03/14/2022 07:54 AM
12930,pfSense Docs,Todo,Packages,Closed,Normal,HA Proxy package support,"",03/10/2022 12:52 PM
12927,pfSense,Bug,OpenVPN,Incomplete,Normal,OpenVPN with OCSP enabled allows connections with revoked certificates,"",06/15/2023 08:02 PM
12899,pfSense Packages,Bug,Suricata,Resolved,Normal,Suricata doesn't honor Pass List,"",08/11/2023 12:36 PM
12822,pfSense Packages,Bug,pfBlockerNG,Confirmed,Normal,IPv4 Source ASN format not working,"",08/25/2023 06:12 AM
12758,pfSense Packages,Bug,FRR,Resolved,Normal,Route Handling Subnet field Input check,Viktor Gurov,02/16/2022 06:51 AM
12737,pfSense,Bug,Certificates,Resolved,Normal,CA path is not defined when using ``curl`` in the shell,Jim Pingle,12/08/2022 08:05 AM
12683,pfSense Packages,Bug,Snort,Resolved,Normal,snort_get_vpns_list() does not include OpenVPN CSO,Viktor Gurov,08/01/2022 06:47 AM
12680,pfSense,Bug,DNS Resolver,Resolved,Normal,Typo in the warning text,Danilo Zrenjanin,03/31/2022 01:03 PM
12679,pfSense,Feature,Interfaces,New,Normal,Remind user to update DHCPv6 range when changing interface IPv6 prefix,"",01/12/2022 07:36 AM
12583,pfSense,Bug,Routing,Rejected,Normal,Static route overlap validation check,"",12/13/2021 07:52 AM
12515,pfSense,Bug,Interfaces,Duplicate,Normal,Missing input validation check for 6RD Tunnel IPv6 Configuration Type setup,"",11/11/2021 12:36 AM
12514,pfSense,Bug,Interfaces,Resolved,Normal,Trying to delete an assigned PPPoE interface fails without printing an error message,Viktor Gurov,12/10/2021 10:07 AM
12489,pfSense,Feature,Services,Closed,Normal,OpenSSH update to the latest version. ,"",10/28/2021 09:10 AM
12463,pfSense,Bug,Virtual IP Addresses,Duplicate,Normal,Unexpected error message after trying to delete a VIP alias,"",10/28/2021 01:42 PM
12450,pfSense Docs,Correction,IPsec,Closed,Normal,Typo in the Phase 2 proposal (Child SA) section.,Jim Pingle,10/18/2021 10:03 AM
12442,pfSense,Regression,Virtual IP Addresses,Resolved,Normal,Unexpected error message after trying to delete a CARP VIP,Viktor Gurov,10/28/2021 02:14 PM
12389,pfSense,Bug,Web Interface,Resolved,Normal,Help text for RAM disk settings does not mention Captive Portal data,Viktor Gurov,10/28/2021 01:43 PM
12339,pfSense Packages,Bug,syslog-ng,Resolved,Normal,SyslogNG PHP errors after starting the service,Viktor Gurov,02/03/2022 04:11 AM
12179,pfSense Packages,Feature,qemu-guest-agent,Confirmed,Normal,QEMU package ,"",10/15/2023 02:50 AM
11999,pfSense,Bug,OpenVPN,Resolved,Normal,OpenVPN IPv6 tunnel network is not validated properly,Viktor Gurov,11/19/2021 06:52 AM
11926,pfSense,Bug,Interfaces,Resolved,Low,"Advanced DHCP client configuration ""Protocol timing"" help text is in the wrong location",Danilo Zrenjanin,10/27/2021 11:59 AM
11874,pfSense Packages,Bug,Squid,Not a Bug,Normal,Squid allows entering an invalid IP address into the Bypass Proxy for These Source IPs field,"",05/03/2021 07:48 AM
11873,pfSense,Bug,Web Interface,Resolved,Normal,HTTP Referer error message text is incorrect,Viktor Gurov,06/16/2021 07:50 AM
11804,pfSense Docs,Correction,Products,Closed,Normal,QAT support on XG-1541 BASE Secure Router with TNSR Software,"",04/14/2021 11:46 AM
11740,pfSense Docs,Correction,Monitoring,Resolved,Normal,Delay Standard Deviation,"",03/29/2021 08:51 AM
11739,pfSense Docs,New Content,High Availability,Resolved,Normal,Manual Outbound NAT rules in HA setup,Jim Pingle,08/26/2022 02:37 PM
11622,pfSense Docs,Todo,IPsec,New,Normal,Update pfSense VPC VPN Configuration Wizard docs,"",03/04/2021 09:36 AM
11608,pfSense Docs,New Content,Products,Closed,Normal,Interfaces order of XG-7100 Quad-Port 10GbE Fiber SFP+ Installation Kit,"",07/15/2022 10:37 AM
11531,pfSense Packages,Feature,Suricata,Resolved,Normal,Show netmap compatible cards in IPS Mode note,Viktor Gurov,04/18/2022 05:32 AM
11416,pfSense,Bug,OpenVPN,Resolved,Normal,OpenVPN IPv4 Tunnel Network incorrectly allows hostnames,Viktor Gurov,04/16/2022 06:08 PM
11368,pfSense,Bug,OpenVPN,Resolved,High,OpenVPN Remote Access (User Auth),Viktor Gurov,02/06/2021 09:35 AM
11303,pfSense,Bug,Multi-WAN,Resolved,Normal,Sticky connections units,Jim Pingle,01/29/2021 06:47 AM
11297,pfSense,Bug,IPsec,Resolved,Normal,strongSwan doesn't support wildcard certificates,Viktor Gurov,01/30/2021 10:32 AM
11238,pfSense Docs,New Content,Interfaces,Closed,Normal,LAGG (Link Aggregation),Jim Pingle,04/01/2021 01:14 PM
11236,pfSense Packages,Bug,haproxy,Resolved,Normal,A Link to the Virtual IP setup doesn't work under Frontend setup,Danilo Zrenjanin,01/15/2021 05:32 AM
11205,pfSense Packages,Bug,pfBlockerNG,Duplicate,Normal,DNSBL SafeSearch redirection doesn't work with DuckDuckGo,"",12/31/2020 11:12 PM
11172,pfSense Docs,New Content,Products,Closed,Normal,Interfaces order of 10 Gigabit Quad-Port SFP+ Intel� X710BM2 Card ,"",07/15/2022 10:37 AM
11112,pfSense Docs,Correction,Backup / Restore,Resolved,Normal,"""Preserve switch configuration"" option is not documented",Jim Pingle,12/08/2020 09:26 AM
11110,pfSense,Bug,Backup / Restore,New,Normal,Backup file should be checked before restoring a specific area,"",12/05/2020 02:50 PM
11101,pfSense Packages,Bug,BIND,Resolved,Low,Bind DNS Server won't start,Viktor Gurov,01/12/2021 02:09 AM
11090,pfSense,Bug,High Availability,Needs Patch,Very Low,OpenVPN assigned interfaces inconstant status ,"",11/21/2020 01:04 AM
11082,pfSense,Bug,XMLRPC,Closed,Normal,XMLRPC synchronization restarts all OpenVPN instances on the secondary node when making any change on the primary node,Viktor Gurov,06/02/2021 01:25 PM
11036,pfSense Packages,Bug,haproxy,New,Normal,HAproxy ACL,"",02/11/2022 11:27 AM
10949,pfSense,Bug,PPPoE Server,Resolved,Low,PPPoE server can't be added,Renato Botelho,10/10/2020 12:47 PM
10882,pfSense,Bug,DHCP (IPv6),Resolved,Normal,DHCPv6 Static Mappings requires applying changes on DNS resolver setup ,Renato Botelho,10/30/2020 10:12 AM
10736,pfSense,Bug,IPsec,Not a Bug,Normal,"Phase 2 VTI mode, causes GUI to time out.","",07/07/2020 02:44 PM
10520,pfSense,Bug,Upgrade,Not a Bug,Normal,Interfaces OPT1 and WAN are not functional after upgrade to 2.5.0.a.20200312.1338,"",05/02/2020 08:47 AM
10418,pfSense,Bug,IPsec,Resolved,Normal,IPsec VTI address/mask selection not functional,Renato Botelho,05/14/2020 10:37 AM
9638,pfSense Docs,Correction,High Availability,Resolved,Normal,Feedback on High Availability ? Configuring High Availability,Jim Pingle,05/11/2020 08:50 AM
9637,pfSense Docs,Correction,High Availability,Resolved,Normal,Feedback on High Availability ? Example Redundant Configuration,Jim Pingle,05/22/2020 09:37 AM
9015,pfSense,Bug,Gateways,Closed,Normal,Default gateway doesn't switch as expected,Danilo Zrenjanin,10/05/2018 06:35 PM
