#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
12029,pfSense,Feature,Diagnostics,Duplicate,Normal,Please add MAC OUI lookup results (e.g. DHCP Leases table) to the ARP table,"",06/11/2021 04:19 PM
10307,pfSense,Bug,NTPD,Resolved,Normal,NTP status widget doesn't display stratum,Jim Pingle,10/30/2020 09:11 AM
9097,pfSense,Bug,Backup / Restore,Resolved,Normal,ECL can't locate config.xml unless device is MBR-partitioned,Renato Botelho,09/09/2020 06:08 AM
9089,pfSense Docs,Correction,Backup / Restore,Resolved,Normal,ECL can't locate config.xml unless USB device is partitioned,Jim Pingle,11/05/2018 01:17 PM
8787,pfSense,Bug,Installer,Closed,Very Low,vmware Appliance OVA template creates VMs that VEEAM cannot backup and restore successfully,"",08/15/2018 01:35 PM
8645,pfSense,Feature,Certificates,Resolved,Very Low,Upload certificate file instead of pasting,Renato Botelho,10/07/2020 09:59 AM
8641,pfSense,Feature,Web Interface,New,Normal,Need way to disable HSTS and/or replace webConfigurator certificate from CLI,"",07/16/2018 10:21 AM
8336,pfSense,Bug,Operating System,Closed,Low,ESXi 6.5u1 displays superfluous error message with Netgate OVA iamge,"",08/20/2019 08:42 AM
7934,pfSense,Feature,Dashboard,New,Very Low,format support phone# for international use,"",10/12/2017 04:38 PM
7926,pfSense,Feature,Logging,Closed,Very Low,limit clog -f look-back size,"",08/19/2019 02:54 PM
7746,pfSense,Feature,Unknown,Rejected,Normal,Proxy NDP,"",03/06/2023 12:48 AM
7745,pfSense,Bug,"",Not a Bug,Normal,1:1 NAT is somehow broken for IPv6 (corner case??),"",08/01/2017 12:18 PM
7743,pfSense,Bug,"",Not a Bug,Low,"Redmine does not allow slection of version 2.3.4_1 in ""Affected version"" field","",07/31/2017 05:47 PM
7742,pfSense,Bug,Rules / NAT,Resolved,Normal,"1:1 NAT for IPv6 applies wrong subnet mask to ""Single Host""",Renato Botelho,10/06/2020 10:17 AM
7741,pfSense,Feature,Rules / NAT,Resolved,Low,warn me when shooting myself in the foot with NPt,Renato Botelho,10/06/2020 12:21 PM
7740,pfSense,Bug,"",Not a Bug,Normal,1:1 NAT field allows IPv6 addresses,"",07/31/2017 12:39 PM
7738,pfSense,Feature,IPsec,New,Normal,Highlight which IPSec (or other VPN) crypto modes are hardware-accelerated in the UI,"",08/13/2019 03:46 PM
7735,pfSense,Bug,Certificates,Not a Bug,Low,Switching to wildcard cert fails until reboot,Jim Pingle,02/20/2018 10:30 AM
6481,pfSense,Bug,IPsec,New,Normal,loading EAP_RADIUS method failed,"",03/24/2020 04:25 PM
6451,pfSense,Bug,Unknown,Not a Bug,High,IPv6 GIF tunnels to HE broken since 2.3-RELEASE,"",06/10/2016 11:38 PM
6208,pfSense,Bug,Unknown,Duplicate,High,GUI becomes unavailable after ethernet loss-of-carrier,"",04/19/2016 03:19 PM
6137,pfSense,Bug,Package System,Resolved,High,Old package inc files may cause problems post-upgrade,Renato Botelho,05/12/2016 10:35 PM
5169,pfSense Packages,Bug,"",Resolved,Normal,"/etc/rc.haproxy_ocsp.sh emits an extra blank line, causing cron to email that output","",02/01/2016 04:49 PM
5168,pfSense Packages,Bug,Squid,Resolved,High,squid doesn't function during/after HA failover,Renato Botelho,12/30/2020 01:47 PM
5167,pfSense,Bug,Upgrade,Rejected,High,"""packages are currently being reinstalled in the background"" lasts forever","",09/21/2015 02:33 AM
5144,pfSense,Feature,VPN (Multiple Types),Closed,Low,add vpnc client support,"",09/16/2015 09:47 PM
4777,pfSense,Bug,Operating System,Closed,Very Low,tcpdump causes kernel panic when deleting underlying interface,"",06/19/2015 10:31 PM
4756,pfSense Packages,Bug,OpenVPN Client Export,Not a Bug,Very Low,"OpenVPN Client Export fails when using ""real"" certificate","",07/06/2017 02:07 PM
4736,pfSense Packages,Bug,ladvd,Resolved,Normal,"ladvd crashes, dumps core","",01/14/2017 08:57 AM
4715,pfSense,Bug,Dashboard,Duplicate,Normal,Dashboard WAN traffic graph shows twice as much as RRD traffic graph,"",05/18/2015 05:11 PM
4637,pfSense,Bug,Interfaces,Closed,Normal,system unreachable after deleting VLAN,Luiz Souza,11/22/2021 08:32 AM
4635,pfSense Packages,Feature,openbgpd,Rejected,Normal,openbgpd options applied at group level,"",11/11/2020 10:06 AM
4634,pfSense Packages,Bug,openbgpd,Resolved,Normal,Still broken openbgpd config generation logic in 2.2,Matthew Smith,07/12/2016 11:08 PM
4633,pfSense,Bug,CARP,Resolved,Normal,CARP not enabled upon creation of first CARP IP,"",05/15/2015 02:43 PM
4618,pfSense,Bug,Rules / NAT,Duplicate,Very Low,"IPv6 ""rule expands to no valid combination"" when target is IPv4 address","",02/21/2017 02:51 PM
4580,pfSense,Bug,Certificates,Resolved,Normal,IKEv2 certificate lacks [mumble] attribute required by Windows 7 Agile VPN client,Chris Buechler,07/21/2015 09:36 PM
4473,pfSense Packages,Bug,FRR,Closed,Normal,Still can't run EGP and IGP on the same system,"",08/13/2019 09:57 AM
4315,pfSense,Bug,Upgrade,Resolved,Normal,unable to auto-update i386 from 2.2-BETA to 2.2-RELEASE,"",01/27/2015 11:46 AM
4060,pfSense,Bug,Unknown,Rejected,Low,SSL weirdness in redmine,"",12/02/2014 05:31 PM
3455,pfSense,Bug,DNS Forwarder,Closed,Normal,Selecting interfaces for DNS forwarder breaks auto-update,"",05/14/2014 10:03 AM
3265,pfSense,Feature,Operating System,Closed,Normal,PATCH: auto-scale ramdisks on embedded platform based on RAM size,"",06/14/2016 06:41 PM
3236,pfSense,Feature,Routing,Rejected,Normal,"allow static routes on WAN interface to function even without ""Disable reply-to""","",09/26/2013 03:53 AM
3209,pfSense,Bug,Interfaces,Resolved,Normal,editing VLAN tag on OPT interface changes LAN interface instead,Chris Buechler,02/08/2016 03:55 PM
3208,pfSense,Bug,Rules / NAT,Resolved,Normal,interface name over 17 characters long results in pf errors,"",06/05/2014 12:55 AM
3149,pfSense,Bug,"",Resolved,Normal,SMART status widget always displays error with SCSI drives,"",07/19/2015 09:11 AM
3148,pfSense,Todo,"",Rejected,Normal,SMART status widget always displays error with SCSI drives,"",08/16/2013 12:30 PM
3093,pfSense Packages,Bug,"",Closed,Normal,squid3-dev missing libgssapi.so.10,"",11/22/2014 05:30 PM
3048,pfSense,Feature,Upgrade,Resolved,Normal,Pre-download packages to reduce downtime during upgrade process?,"",02/02/2016 08:18 PM
2645,pfSense,Bug,CARP,Resolved,Normal,stristr() warning repeated dozens of times during boot,"",11/22/2012 03:04 AM
2593,pfSense,Feature,XMLRPC,New,Normal,"sync NTPD, SNMP config between HA members","",01/14/2015 09:04 AM
2592,pfSense Packages,Feature,Squid,Closed,Normal,Allow squid to listen on multiple interfaces,"",12/09/2015 11:03 AM
2591,pfSense Packages,Bug,Squid,Closed,Normal,Squid3 can't listen on a CARP VIP,"",05/16/2016 10:48 AM
2590,pfSense,Bug,Unknown,Resolved,Very Low,OVA reports wrong version,"",10/20/2012 09:35 AM
2575,pfSense Packages,Bug,"",Resolved,Very Low,OpenOSPFd pkg BETA 0.5.2 produces invalid ospfd.conf,Jim Pingle,11/24/2012 02:39 PM
2199,pfSense Packages,Bug,"",Closed,Normal,Varnish3 fails on start with sysctl-ish errors,"",08/27/2013 11:33 AM
1478,pfSense,Bug,XMLRPC,Resolved,Very Low,some characters in FW rule descriptions do not sync properly,Renato Botelho,09/13/2020 04:06 PM
1451,pfSense,Feature,Web Interface,Resolved,Low,Certificate errors after CARP election,"",07/05/2012 06:06 PM
1450,pfSense,Feature,XMLRPC,Closed,Normal,XMLRPC syncs all VPN types *except* PPTP,"",08/21/2019 10:42 AM
1449,pfSense,Feature,"",Closed,Normal,LAG setup from CLI (like VLANs),"",02/27/2012 02:49 PM
971,pfSense,Bug,OpenVPN,Resolved,Normal,OpenVPN wizard - wrong interface names,"",11/09/2010 09:01 AM
965,pfSense,Bug,IPsec,Resolved,Low,IPSec configuration network selection doesn't match rest of UI,"",11/30/2010 11:44 PM
956,pfSense,Bug,SNMP,Resolved,Normal,# cannot be used in SNMP configuration,"",10/17/2010 11:27 PM
