#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
1979,pfSense,Feature,Aliases / Tables,New,Normal,Add some default read-only system aliases,Jim Pingle,08/21/2019 11:01 AM
3387,pfSense,Feature,Aliases / Tables,New,Normal,process_alias_urltable Frequency,"",08/21/2019 11:01 AM
4195,pfSense,Feature,Aliases / Tables,New,Low,Aliases: sections,"",08/21/2019 11:01 AM
5735,pfSense,Feature,Aliases / Tables,New,Very Low,Automaticaly add DHCP leases to alias list or make it readable in selected fields,"",08/21/2019 11:01 AM
7665,pfSense,Bug,Aliases / Tables,New,Normal,Host range validation for Aliases is not strict enough,"",08/21/2019 11:01 AM
10290,pfSense,Feature,Aliases / Tables,New,Very Low,Firewall Aliases Add button on top of list,"",07/10/2021 01:03 PM
10918,pfSense,Feature,Aliases / Tables,New,Low,IP Aliases de-duplication,"",12/13/2020 11:37 PM
12564,pfSense,Feature,Aliases / Tables,New,Low,add column to show that an Alias is in use by or not,"",02/21/2024 09:48 AM
12600,pfSense,Feature,Aliases / Tables,New,Normal,allow custom mask for a network alias created from a FQDN,"",12/15/2021 10:50 AM
13706,pfSense,Bug,Aliases / Tables,Confirmed,Normal,Static routes are not updated when updating a nested alias.,"",12/02/2022 12:21 PM
13732,pfSense,Feature,Aliases / Tables,New,Very Low,Allow the use of macros within aliases,"",02/05/2024 08:13 PM
13772,pfSense,Bug,Aliases / Tables,Confirmed,Normal,Changing the alias resolve interval to the default value does not take effect after saving.,"",01/11/2023 02:22 AM
14152,pfSense,Feature,Aliases / Tables,New,Normal,Add a way to find where an alias is used in the GUI,"",03/22/2023 08:19 AM
14313,pfSense,Bug,Aliases / Tables,Assigned,Normal,Unable to create nested URL table aliases,Jim Pingle,05/15/2023 11:07 AM
14444,pfSense,Feature,Aliases / Tables,New,Normal,Aliases options for custom OS fingerprints?,"",06/17/2023 01:00 AM
14734,pfSense,Bug,Aliases / Tables,New,High,Alias FQDN resolving issue results in incomplete tables,"",08/31/2023 02:02 PM
14952,pfSense,Feature,Aliases / Tables,Pull Request Review,Normal,Firewall Alias Import,Christopher Cope,03/10/2024 12:33 AM
15068,pfSense,Feature,Aliases / Tables,New,Very Low,Show if an alias is currently in use,"",12/05/2023 10:36 PM
15134,pfSense,Bug,Aliases / Tables,Incomplete,Normal,Post upgrade to 2.7.2 - Change in alias name stops all traffic,"",01/13/2024 02:56 AM
15276,pfSense,Feature,Aliases / Tables,New,Very Low,Support JSON content for URL type firewall aliases,"",02/21/2024 03:45 PM
15277,pfSense,Todo,Aliases / Tables,New,Normal,"Allow mixed source (URL (IPs), URL Table (IPs), Host(s) and Network(s) IN OND ALIAS","",02/21/2024 03:59 AM
4098,pfSense,Feature,Authentication,New,Normal,Add option to force a password change on login,"",08/21/2019 10:31 AM
4242,pfSense,Feature,Authentication,New,Normal,Two Factor or OTP Authentication for Admin Interface,"",01/04/2022 12:07 PM
5652,pfSense,Bug,Authentication,New,Normal,Radius IETF Class Group Assignment - Incorrect Standard,"",08/13/2019 01:39 PM
5825,pfSense,Feature,Authentication,New,Normal,Allow EAP-RADIUS for authentication servers,"",08/21/2019 10:32 AM
6742,pfSense,Feature,Authentication,New,Normal,OAuth2 authentication for OpenVPN (and for FreeRadius),Jim Thompson,12/06/2022 12:08 PM
8087,pfSense,Bug,Authentication,New,Normal,Provide Calling-Station-ID to RADIUS backed VPN connections,"",02/13/2024 02:29 PM
8694,pfSense,Feature,Authentication,New,Very Low,Client CA Auth for PFSense WebGui,"",08/21/2019 09:25 AM
8775,pfSense,Feature,Authentication,New,Very Low,Use SRV record for LDAP Authentication,"",05/06/2020 07:49 AM
9165,pfSense,Feature,Authentication,New,Normal,only IPs can be added to sshguard whitelist,"",04/21/2022 12:39 PM
9222,pfSense,Feature,Authentication,New,Normal,Add sshguard log when release an IP,"",08/14/2019 01:00 PM
9288,pfSense,Feature,Authentication,New,Normal,SSHGuard add pfSense signature in standard,"",08/14/2019 01:19 PM
