#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
13497,pfSense Plus,Bug,DNS Resolver,Incomplete,Normal,unbound process looks like stuck periodically,"",12/20/2023 03:51 AM
15407,pfSense Plus,Bug,Upgrade,Feedback,High,pfSense-upgrade incorrectly creates 'unknown error' notice.,Steve Wheeler,04/16/2024 12:24 PM
14862,pfSense Plus,Bug,Routing,New,Normal,netstat nexthop queries fail on an arm32,"",10/11/2023 12:33 AM
13786,pfSense Plus,Feature,Rules / NAT,New,Normal,ldap intergration for firewall rules,"",06/14/2023 02:26 PM
15395,pfSense Plus,Bug,Upgrade,New,Normal,install-boot trips on BIOS installs when an EFI partition is present.,"",04/12/2024 12:47 PM
13687,pfSense Plus,Bug,Traffic Shaper (Limiters),New,Normal,firewall_shaper_vinterface.php cannot deal with a limiter named 'new',"",09/06/2023 11:46 AM
12894,pfSense Plus,Bug,Certificates,New,Low,duplicating freshly created certificates through refreshing,"",03/03/2022 02:35 PM
15303,pfSense Plus,Bug,Gateway Monitoring,New,Normal,dpinger service does not always switch from Pending to Online,"",04/14/2024 03:09 AM
14106,pfSense Plus,Bug,Operating System,New,Normal,arc4random: WARNING: initial seeding bypassed the cryptographic random device because it was not yet seeded and the knob 'bypass_before_seeding' was enabled.,"",11/01/2023 07:12 AM
14810,pfSense Plus,Feature,Rules / NAT,New,Normal,add Packet Too Big icmp type in firewall,"",09/25/2023 09:58 PM
14012,pfSense Plus,Feature,RRD Graphs,New,Normal,ZFS memory usage graphs,"",02/24/2023 05:47 PM
15320,pfSense Plus,Regression,High Availability,New,Normal,XMLRPC Sync Trigger on CARP Maintenance Mode Causes webConfigurator Hangs on VIPs,"",04/07/2024 10:47 PM
14594,pfSense Plus,Feature,Operating System,New,Normal,VDOM on pfsense,"",07/23/2023 02:30 AM
15006,pfSense Plus,Bug,Upgrade,New,Normal,Upgrade Issue to 23.09 Results in Stuck Prompt Mid-upgrade,"",01/16/2024 02:50 AM
14708,pfSense Plus,Bug,Interfaces,New,Normal,Uncaught TypeError: pfSense_interface_rename() when enabling a second interface with 6to4 or 6rd after first configuriung an interface to use 6to4 or 6rd,"",08/26/2023 07:06 PM
