#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
15410,pfSense Packages,Bug,Squid,New,Normal,cache_object://URL Scheme is removed in Squid-6,"",04/16/2024 01:10 AM
15404,pfSense Plus,Bug,Captive Portal,New,Normal,Captive Portal captiveportal-default-logo.png Missing from Post-authentication Page,"",04/14/2024 12:34 AM
15401,pfSense Plus,Bug,Upgrade,New,Normal,23.09.1 to 24.03b update fails EFI with ZFS mirror,"",04/13/2024 12:22 PM
15396,pfSense Plus,Bug,Upgrade,New,Normal,BE upgrade process deferred pkg install can cause significant delays,"",04/11/2024 08:19 PM
15395,pfSense Plus,Bug,Upgrade,New,Normal,install-boot trips on BIOS installs when an EFI partition is present.,"",04/12/2024 12:47 PM
15386,pfSense Plus,Bug,Web Interface,Confirmed,Normal,EULA Prompting Twice on Plus,"",04/11/2024 11:04 AM
15385,pfSense Packages,Bug,IPsec Profile Wizard,New,Normal,"PHP crash when exporting Apple profile, while IPsec P1 authentication method set to ""Mutual Certificate""","",04/06/2024 09:20 PM
15381,pfSense Packages,Bug,Squid,New,Normal,Squid 6.6 Errors Attached for Review TLS requested in errors,"",04/05/2024 11:09 PM
15373,pfSense,Bug,Dashboard,New,Normal,Firewall Logs Dashboard Widget update interval does not behave as expected,"",04/01/2024 07:12 PM
15366,pfSense,Bug,Rules / NAT,New,Normal,Ethernet rules are not blocking the ARP inside the bridge,"",03/28/2024 09:28 AM
15365,pfSense Packages,Bug,pfBlockerNG,Confirmed,Normal,pfBlockerNG PHP error when editing a list,"",04/01/2024 11:25 PM
15362,pfSense,Bug,Upgrade,New,Normal,Config upgrade error with empty gateway interval tags.,"",03/26/2024 11:18 PM
15361,pfSense Plus,Bug,Virtual IP Addresses,Confirmed,Normal,"Error in virtual IP aliases when using IPv6 ""network"" / ""broadcast"" addresses","",04/03/2024 12:25 PM
