#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
15126,pfSense Plus,Bug,Build / Release,New,Normal,SG-1100 pfSense+ recovery results in non aligned disk slices,"",12/31/2023 12:43 AM
12862,pfSense,Regression,Operating System,Resolved,Normal,Some ``sysctl`` OIDs in ``loader.conf.local`` are silently removed,Viktor Gurov,06/02/2022 08:55 PM
12861,pfSense Docs,Correction,Hardware,Resolved,Normal,pfSense hardware tuning guide references obsolete interface loader variable & buffer limits,Chris W,09/06/2022 07:36 AM
12860,pfSense Packages,Feature,New Package Request,New,Normal,add mmc-utils package to all images,"",02/24/2022 07:18 AM
10465,pfSense,Bug,Routing,Resolved,Normal,possible routing performance regression due to non use of ip_tryforward,"",02/23/2021 07:26 AM
10395,pfSense,Feature,Dashboard,New,Low,Add Dashboard System Information support for more PC Engines APU boards,"",02/17/2022 01:02 AM
10323,pfSense,Feature,NTPD,Resolved,Normal,Allow limiting NTP pool server usage count,Renato Botelho,04/07/2020 07:15 AM
9334,pfSense,Bug,Traffic Shaper (Limiters),Resolved,Low,bogus dialogue on Limiter deletion,Renato Botelho,05/14/2020 10:38 AM
9333,pfSense,Bug,Traffic Shaper (Limiters),Not a Bug,Normal,limiters still active when marked inactive,"",02/17/2019 10:10 PM
7806,pfSense,Bug,Dashboard,Rejected,Very Low,dashboard System Information - inconsistent crypto information,"",08/24/2017 06:03 AM
7805,pfSense,Bug,Dashboard,Resolved,Very Low,dashboard System Information - inconsistent date formats,"",09/15/2017 03:07 PM
7802,pfSense,Bug,OpenVPN,Resolved,Very Low,OpenVPN Server Compression option - misspelling,"",08/25/2017 08:41 PM
6841,pfSense,Feature,Dashboard,Resolved,Low,reduce numeric precision in Gateways Widget,David Burns,05/02/2017 02:41 PM
