#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
12623,pfSense Packages,Bug,ACME,New,Normal,acme.sh package | DNS-ISPConfig settings,Viktor Gurov,03/10/2022 03:42 PM
15061,pfSense Packages,Bug,ACME,New,Normal,acme.sh nsupdate with challengealias is failing,"",12/04/2023 05:57 PM
13292,pfSense Packages,Feature,ACME,New,Normal,Separator,"",06/21/2022 12:06 PM
9348,pfSense Packages,Bug,ACME,New,Normal,Results of Acme certificate issuance/renewal are not properly formatted,"",02/22/2019 12:08 PM
15414,pfSense Packages,Bug,ACME,New,Normal,Program Loops on invalid domains,"",04/17/2024 01:52 PM
11826,pfSense Packages,Feature,ACME,New,Normal,Preserve acme SAN Method parameters for new cert creations,"",04/20/2021 02:02 PM
11827,pfSense Packages,Feature,ACME,New,Normal,Please include acme deploy folder/scripts,"",09/24/2023 09:51 PM
7453,pfSense Packages,Bug,ACME,New,Normal,DNS-ovh need to save or display consumer key ,"",04/06/2017 10:54 AM
15292,pfSense Packages,Bug,ACME,New,Normal,Certificate renewal with 'dns_inwx.sh' not working: Error add txt for domain:_acme-challenge.foo.bar,"",02/26/2024 09:51 AM
11931,pfSense Packages,Feature,ACME,New,Very Low,Add support for validating a domain's ownership via Google Cloud Cloud DNS,"",10/19/2022 07:28 AM
9725,pfSense Packages,Feature,ACME,New,Very Low,Ability to use template variables in acme package,"",09/04/2019 07:12 AM
8560,pfSense Packages,Bug,ACME,New,Normal,ACME: can't update DNS records in DNSMadeEasy registar for several domains with different API keys/ids,"",06/08/2018 01:28 PM
9833,pfSense Packages,Feature,ACME,New,Normal,ACME: add ability to use custom ACME server,"",12/23/2023 04:21 PM
14815,pfSense Packages,Bug,ACME,New,Normal,ACME.sh ingnores Certificates in Trust Store,"",09/27/2023 04:02 PM
12670,pfSense Packages,Bug,ACME,New,Normal,ACME package writes credentials to system log,Viktor Gurov,03/07/2022 10:58 AM
9299,pfSense Packages,Feature,ACME,New,Normal,ACME package : Automate add/remove firewall rule for port forwarding,"",01/30/2019 10:09 PM
14796,pfSense Packages,Bug,ACME,New,Normal,ACME for domain registrar INWX in Germany,"",09/19/2023 10:15 PM
15229,pfSense Packages,Bug,ACME,New,Normal,ACME DNS-Selfhost verification issues,"",02/05/2024 01:22 PM
13039,pfSense Packages,Feature,AWS VPC,New,Normal,Handle transit gateway VPNs in the AWS VPN wizard,"",04/11/2022 07:31 AM
9497,pfSense Packages,Bug,AWS VPC,New,Normal,AWS VPN Wizard: WebGUI times out.,"",11/13/2019 10:07 AM
9495,pfSense Packages,Bug,AWS VPC,New,Normal,AWS VPC VPN wizard produces incorrect config (SHA256 should be SHA1),"",08/19/2019 02:45 PM
3387,pfSense,Feature,Aliases / Tables,New,Normal,process_alias_urltable Frequency,"",08/21/2019 11:01 AM
12600,pfSense,Feature,Aliases / Tables,New,Normal,allow custom mask for a network alias created from a FQDN,"",12/15/2021 10:50 AM
12564,pfSense,Feature,Aliases / Tables,New,Low,add column to show that an Alias is in use by or not,"",02/21/2024 09:48 AM
14313,pfSense,Bug,Aliases / Tables,Assigned,Normal,Unable to create nested URL table aliases,Jim Pingle,05/15/2023 11:07 AM
15276,pfSense,Feature,Aliases / Tables,New,Very Low,Support JSON content for URL type firewall aliases,"",02/21/2024 03:45 PM
13706,pfSense,Bug,Aliases / Tables,Confirmed,Normal,Static routes are not updated when updating a nested alias.,"",12/02/2022 12:21 PM
15068,pfSense,Feature,Aliases / Tables,New,Very Low,Show if an alias is currently in use,"",12/05/2023 10:36 PM
15134,pfSense,Bug,Aliases / Tables,Incomplete,Normal,Post upgrade to 2.7.2 - Change in alias name stops all traffic,"",01/13/2024 02:56 AM
14915,pfSense Plus,Feature,Aliases / Tables,New,Normal,MAC-aliasses / Lists with MAC-addresses would be very helpfull,"",10/24/2023 02:54 PM
10918,pfSense,Feature,Aliases / Tables,New,Low,IP Aliases de-duplication,"",12/13/2020 11:37 PM
7665,pfSense,Bug,Aliases / Tables,New,Normal,Host range validation for Aliases is not strict enough,"",08/21/2019 11:01 AM
10290,pfSense,Feature,Aliases / Tables,New,Very Low,Firewall Aliases Add button on top of list,"",07/10/2021 01:03 PM
14952,pfSense,Feature,Aliases / Tables,Pull Request Review,Normal,Firewall Alias Import,Christopher Cope,03/10/2024 12:33 AM
13772,pfSense,Bug,Aliases / Tables,Confirmed,Normal,Changing the alias resolve interval to the default value does not take effect after saving.,"",01/11/2023 02:22 AM
5735,pfSense,Feature,Aliases / Tables,New,Very Low,Automaticaly add DHCP leases to alias list or make it readable in selected fields,"",08/21/2019 11:01 AM
13732,pfSense,Feature,Aliases / Tables,New,Very Low,Allow the use of macros within aliases,"",02/05/2024 08:13 PM
15277,pfSense,Todo,Aliases / Tables,New,Normal,"Allow mixed source (URL (IPs), URL Table (IPs), Host(s) and Network(s) IN OND ALIAS","",02/21/2024 03:59 AM
4195,pfSense,Feature,Aliases / Tables,New,Low,Aliases: sections,"",08/21/2019 11:01 AM
14444,pfSense,Feature,Aliases / Tables,New,Normal,Aliases options for custom OS fingerprints?,"",06/17/2023 01:00 AM
14734,pfSense,Bug,Aliases / Tables,New,High,Alias FQDN resolving issue results in incomplete tables,"",08/31/2023 02:02 PM
1979,pfSense,Feature,Aliases / Tables,New,Normal,Add some default read-only system aliases,Jim Pingle,08/21/2019 11:01 AM
14152,pfSense,Feature,Aliases / Tables,New,Normal,Add a way to find where an alias is used in the GUI,"",03/22/2023 08:19 AM
9165,pfSense,Feature,Authentication,New,Normal,only IPs can be added to sshguard whitelist,"",04/21/2022 12:39 PM
12863,pfSense,Feature,Authentication,New,Very Low,dynamically tune sha512crypt rounds,Jim Pingle,03/19/2022 12:53 PM
8775,pfSense,Feature,Authentication,New,Very Low,Use SRV record for LDAP Authentication,"",05/06/2020 07:49 AM
12458,pfSense,Feature,Authentication,New,Normal,"Use ""unixHomeDirectory"" instead of ""homeDirectory"" when LDAP authentication server is Active Directory","",10/15/2021 08:18 AM
4242,pfSense,Feature,Authentication,New,Normal,Two Factor or OTP Authentication for Admin Interface,"",01/04/2022 12:07 PM
9288,pfSense,Feature,Authentication,New,Normal,SSHGuard add pfSense signature in standard,"",08/14/2019 01:19 PM
11920,pfSense Plus,Feature,Authentication,New,Normal,SAML Authentication for pfSense (VPN and webConfigurator),"",08/31/2023 06:39 AM
13500,pfSense,Bug,Authentication,New,Normal,Remote groups with special characters ($) / LDAP not supported.,"",10/04/2022 11:08 AM
5652,pfSense,Bug,Authentication,New,Normal,Radius IETF Class Group Assignment - Incorrect Standard,"",08/13/2019 01:39 PM
12091,pfSense,Feature,Authentication,New,Normal,RFE: Add support for sssd authentication,"",03/21/2023 11:12 AM
10352,pfSense,Bug,Authentication,New,Very Low,RADIUS authentication fails with MSCHAPv1 or MSCHAPv2 when passwords contain international characters ,"",06/20/2022 04:04 PM
8087,pfSense,Bug,Authentication,New,Normal,Provide Calling-Station-ID to RADIUS backed VPN connections,"",02/13/2024 02:29 PM
13527,pfSense,Feature,Authentication,New,Normal,Password policy for local users,"",09/29/2022 01:00 PM
9937,pfSense,Feature,Authentication,New,Normal,OpenVPN Login User Privilege,"",11/29/2019 08:46 AM
6742,pfSense,Feature,Authentication,New,Normal,OAuth2 authentication for OpenVPN (and for FreeRadius),Jim Thompson,12/06/2022 12:08 PM
12095,pfSense,Bug,Authentication,New,Normal,Memory leak in pcscd,"",06/01/2022 01:01 PM
12715,pfSense,Bug,Authentication,New,Normal,Long system startup time when LDAP is configured and unavailable during startup.,Christian McDonald,01/24/2022 05:50 AM
12283,pfSense,Bug,Authentication,New,Normal,LDAP/RADIUS authentication servers configuration does not allow source IP address to be specified,"",08/20/2021 01:15 AM
12726,pfSense,Bug,Authentication,New,Normal,LDAP select container button auto populate,"",01/25/2022 01:48 PM
14175,pfSense Plus,Bug,Authentication,New,High,LDAP authentication for SSH fails,"",08/19/2023 10:37 AM
13093,pfSense,Bug,Authentication,Feedback,Normal,LDAP authentication fails with extended query and RFC2307 group lookups enabled,Jim Pingle,12/02/2022 09:37 AM
14968,pfSense Plus,Bug,Authentication,New,Normal,Google LDAP fail to bind,"",02/15/2024 05:49 AM
14104,pfSense Plus,Bug,Authentication,New,Normal,Google LDAP connections still fail even after adding SNI for TLS 1.3,"",03/25/2023 07:28 PM
14899,pfSense,Feature,Authentication,New,Normal,Feature request - better acknowledgment and validation of the user's public key format ,"",10/20/2023 11:30 AM
12519,pfSense,Bug,Authentication,New,Normal,Fail authentication using special character in password via the LDAP connector,"",11/12/2021 07:39 AM
14264,pfSense,Todo,Authentication,New,Normal,Consider lowering default session timeout from current default of four hours (240m),"",04/10/2023 10:01 AM
8694,pfSense,Feature,Authentication,New,Very Low,Client CA Auth for PFSense WebGui,"",08/21/2019 09:25 AM
10765,pfSense,Bug,Authentication,New,Normal,Ampersands in ldap_extended_query are escaped twice,"",09/02/2020 07:55 AM
10843,pfSense,Feature,Authentication,New,Normal,Allow user manager settings to specify multiple authentication servers,"",02/13/2024 04:33 PM
5825,pfSense,Feature,Authentication,New,Normal,Allow EAP-RADIUS for authentication servers,"",08/21/2019 10:32 AM
13260,pfSense,Feature,Authentication,New,Normal,Add support for OpenVPN static-challenge,"",06/09/2022 02:04 PM
9222,pfSense,Feature,Authentication,New,Normal,Add sshguard log when release an IP,"",08/14/2019 01:00 PM
4098,pfSense,Feature,Authentication,New,Normal,Add option to force a password change on login,"",08/21/2019 10:31 AM
14222,pfSense,Feature,Authentication,New,Normal,Add additional checks to admin account when disabling - Prevent lockouts,"",04/01/2023 04:37 AM
12546,pfSense Plus,Feature,Authentication,New,Normal,Add 2FA Support to pfSense Plus Local Database Authentication,"",09/03/2023 04:22 AM
12249,pfSense,Bug,Auto Configuration Backup,New,Normal,HAProxy causing failed ACB backups,"",07/21/2022 07:17 AM
9775,pfSense,Feature,Auto Configuration Backup,New,Normal,"AutoConfigBackup - Rolling per day/hour cap on changes, retention policy","",07/21/2022 07:17 AM
14167,pfSense,Bug,Auto Configuration Backup,Confirmed,Normal,Auto Config Backup: Selected manual backups are not retained.,"",12/02/2023 10:24 PM
12553,pfSense,Feature,Auto Configuration Backup,New,Normal,Auto Config Backup: Allow selecting multiple backups for deletion,"",07/21/2022 07:17 AM
15178,pfSense,Bug,Auto Configuration Backup,Confirmed,Normal,ACB (autoconfig backup) restore always returns could not decrypt despite proper password,"",04/12/2024 07:16 AM
