#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
10199,pfSense,Todo,Translations,New,Very Low,Improve Spanish translation interface,Aluisco Miguel Ricardo Mastrapa,01/22/2020 09:22 AM
15408,pfSense,Todo,Backup / Restore,New,Normal,Reduce inconsistencies between Configuration History with/without ZFS Boot Environments,Christian McDonald,04/15/2024 05:59 PM
15098,pfSense,Bug,WireGuard,New,Normal,Wireguard crashes on boot if PPPoE is the default gateway,Christian McDonald,01/14/2024 03:59 AM
15084,pfSense,Bug,Upgrade,New,Normal,Upgrading an EFI system installed to ZFS mirror does not upgrade EFI loader on additional disks,Christian McDonald,04/23/2024 04:11 PM
15081,pfSense,Bug,Upgrade,New,Normal,Upgrade fails due to undersized EFI filesystem,Christian McDonald,04/12/2024 05:39 PM
14983,pfSense,Bug,Upgrade,New,Normal,Upgrade can fail when unexpected EFI partitions are present.,Christian McDonald,03/15/2024 01:05 PM
14977,pfSense,Bug,DHCP (IPv4),New,Normal,Stale Kea control socket lock file can prevent Kea from starting,Christian McDonald,05/05/2024 04:58 PM
14613,pfSense,Bug,WireGuard,New,Normal,Incorrect wireguard control panel status management,Christian McDonald,01/05/2024 08:01 AM
14604,pfSense,Bug,DHCP (IPv4),New,High,Bugs in dhclient implementation according to RFC 2131,Christian McDonald,08/17/2023 07:24 AM
14410,pfSense,Regression,Operating System,New,Normal,"Behavior of ``earlyshellcmd`` changed, ``ngeth`` interfaces cannot be initiated early enough to pass assignment check",Christian McDonald,03/04/2024 08:20 PM
14397,pfSense,Bug,DHCP (IPv4),New,Very High,DHCPv4 client (dhclient) does not use 802.1p Priority tagging on DHCP RENEW - Only on Discover and release,Christian McDonald,05/22/2023 01:45 PM
13422,pfSense,Feature,DHCP (IPv6),New,Normal,Add a 'type' field to the DHCPv6 server Additional BOOTP/DHCP Options ,Christian McDonald,03/04/2024 05:46 PM
12715,pfSense,Bug,Authentication,New,Normal,Long system startup time when LDAP is configured and unavailable during startup.,Christian McDonald,01/24/2022 05:50 AM
9293,pfSense,Feature,Web Interface,New,Low,Provide WebUI message (banner) prior to login,Christian McDonald,03/15/2024 10:07 PM
13805,pfSense,Feature,High Availability,New,Very Low,A way to reliably determine if system is the primary or secondary in CARP,Christopher Cope,02/20/2024 03:30 PM
8309,pfSense,Feature,Hardware / Drivers,New,Normal,Include apuled driver to add support for LEDs on PC Engines APU boards,Darryn Storm,08/20/2019 08:47 AM
6873,pfSense,Bug,DHCP (IPv6),New,Low,radvd - Too many addresses in RDNSS section when previously using DHCPv6,Dominic McKeown,06/06/2018 10:45 AM
8072,pfSense,Bug,Traffic Shaper (Limiters),New,Normal,Limiter / Queue mask issues?,Ivor Kreso,11/08/2017 07:56 PM
6993,pfSense,Bug,OpenVPN,New,Normal,OpenVPN status error during CARP state transition,James Webb,12/31/2021 05:44 PM
10892,pfSense,Bug,Rules / NAT,New,Low,Large number of VLAN/LANs make floating rules are to read,Jared Dillard,02/01/2021 03:29 PM
8349,pfSense,Feature,Traffic Graphs,New,Normal,Show the actual numerical information (upload/download speeds) in the traffic graph dashboard widget,Jared Dillard,02/28/2018 09:42 AM
8274,pfSense,Feature,Traffic Graphs,New,Normal,Reverse Inverse Traffic Graph View,Jared Dillard,08/14/2019 10:31 AM
7387,pfSense,Bug,Dashboard,New,Low,New Traffic Graph in dashboard resets inverted view to normal view,Jared Dillard,12/11/2021 08:14 PM
6727,pfSense,Todo,Web Interface,New,Very Low, Missing file apple-touch-icon-precomposed.png ?,Jared Dillard,03/16/2023 10:32 AM
6697,pfSense,Todo,Web Interface,New,Low,White squares around the numeric values in the Status / Queues page,Jared Dillard,08/15/2016 03:19 AM
6696,pfSense,Bug,Traffic Shaper (ALTQ),New,Low,Add configure link to Status > Queues error message if traffic shaping not configured,Jared Dillard,08/21/2019 08:55 AM
6026,pfSense,Bug,Rules / NAT,New,Low,"webinterface, firewall rules, wrapping of columns or visible (horizontal)scrollbar needed when contents doesnt fit",Jared Dillard,08/20/2019 03:40 PM
5480,pfSense,Todo,Web Interface,New,Low,inconsistent display of default values in fields,Jared Dillard,03/01/2016 04:59 PM
5367,pfSense,Bug,Web Interface,New,Normal,Safari repeatedly tries to reload dashboard,Jared Dillard,08/22/2016 11:08 AM
1675,pfSense,Bug,Captive Portal,New,Normal,Captive portal logout problems with pop-up blockers.,Jared Dillard,03/28/2016 01:37 PM
14742,pfSense,Bug,Configuration Upgrade,New,Low,Several PHP errors in upgrade_config.inc,Jim Pingle,09/05/2023 12:43 PM
14210,pfSense,Todo,Logging,New,Low,Proposed new Icons for Logs to make for more logical reading,Jim Pingle,03/31/2023 07:46 AM
12863,pfSense,Feature,Authentication,New,Very Low,dynamically tune sha512crypt rounds,Jim Pingle,03/19/2022 12:53 PM
12549,pfSense,Regression,IPsec,New,Normal,Per-user Mobile IPsec settings are not applied to connecting mobile clients,Jim Pingle,04/08/2024 12:59 PM
12335,pfSense,Bug,IPsec,New,Normal,IPsec DNS inefficiency,Jim Pingle,03/04/2024 08:05 PM
8380,pfSense,Bug,OpenVPN,New,Normal,OpenVPN RADIUS password length is not constant,Jim Pingle,07/17/2020 11:46 AM
7248,pfSense,Feature,IPsec,New,Normal,Web UI for IPSec settings should warn about poor security choices,Jim Pingle,10/31/2019 12:15 PM
6569,pfSense,Feature,NTPD,New,Normal,Support Rockwell ZODIAC binary protocol (Jupiter receiver) for high precision,Jim Pingle,07/18/2016 11:45 AM
1979,pfSense,Feature,Aliases / Tables,New,Normal,Add some default read-only system aliases,Jim Pingle,08/21/2019 11:01 AM
84,pfSense,Feature,Web Interface,New,Low,Nightly Filter Summary E-Mail,Jim Pingle,04/03/2010 06:22 PM
6742,pfSense,Feature,Authentication,New,Normal,OAuth2 authentication for OpenVPN (and for FreeRadius),Jim Thompson,12/06/2022 12:08 PM
5616,pfSense,Feature,Wireless,New,Normal,Incorrect Wireless Channel,Jim Thompson,10/09/2016 03:33 PM
4632,pfSense,Feature,Operating System,New,Normal,Support for Multipath TCP (MPTCP),Jim Thompson,03/01/2022 05:39 AM
3377,pfSense,Feature,Captive Portal,New,Normal,OAuth2 authentication in captive portal,Jim Thompson,12/06/2022 12:08 PM
15430,pfSense,Regression,Routing,New,Normal,Interface-bound state policy does not handle IPsec VTI traffic as expected when filtering on enc0,Kristof Provost,04/24/2024 07:57 PM
15413,pfSense,Bug,FreeBSD,New,Normal,Kernel panic in HA nodes when under high load,Kristof Provost,05/06/2024 03:38 PM
10875,pfSense,Bug,Gateways,New,Normal,PPP periodic reset does not fully restore gateway group round-robin functionality,Luiz Souza,11/05/2020 07:44 AM
10708,pfSense,Bug,Upgrade,New,Normal,ZFS bootpool boot symlink issue,Luiz Souza,03/08/2021 07:03 AM
8964,pfSense,Bug,IPsec,New,High,IPsec async cryptography advanced setting  - TCP traffic not passing through,Luiz Souza,12/08/2020 12:09 PM
8815,pfSense,Bug,Interfaces,New,Normal,IP addresses are removed from interfaces when link is lost and either IPv4 or IPv6 is dynamic,Luiz Souza,07/21/2021 07:49 AM
8324,pfSense,Bug,Hardware / Drivers,New,Normal,bxe cards require promisc for OSPF,Luiz Souza,05/25/2020 03:19 PM
8192,pfSense,Bug,Gateway Monitoring,New,Low,dpinger - Change in ISP link-local IPv6 address drops connectivity,Luiz Souza,11/05/2020 07:31 AM
8100,pfSense,Bug,CARP,New,Normal,pfsync Initially Deletes States on Primary for Connections Established through Secondary,Luiz Souza,02/08/2022 12:59 PM
8013,pfSense,Bug,IPsec,New,Normal,IPsec MSS clamping value shared for IPv4 and IPv6,Luiz Souza,10/28/2021 01:37 PM
7235,pfSense,Bug,IPsec,New,Normal,4860 has not got significant IPsec performance rising with enabled HW acceleration,Luiz Souza,12/18/2021 04:32 PM
7212,pfSense,Feature,Hardware / Drivers,New,Normal,Provide Driver for SG-1000 Crypto Accelerator,Luiz Souza,08/20/2019 08:46 AM
6295,pfSense,Bug,Traffic Shaper (Limiters),New,Normal,Crash upon applying CODELQ to untagged parent interface when also applied to daughter VLAN,Luiz Souza,08/20/2019 02:44 PM
4796,pfSense,Feature,Routing,New,Normal,Support Multiple FIBs in pfSense,Luiz Souza,09/22/2017 12:12 AM
4479,pfSense,Bug,Operating System,New,Normal,Firewall rules won't match GRE interface after applying IPSEC transport encryption on GRE tunnel,Luiz Souza,08/20/2021 08:46 AM
1819,pfSense,Bug,DNS Resolver,New,Normal,DNS Resolver Not Registering DHCP Server Specified Domain Name,Luiz Souza,02/16/2024 07:55 PM
14679,pfSense,Bug,Packet Capture,New,Normal,Allow simultaneously including/excluding the same type,Marcos M,08/11/2023 09:52 PM
14610,pfSense,Feature,Dynamic DNS,New,Normal,Add source address option to Check IP Services,Marcos M,07/25/2023 04:00 PM
13634,pfSense,Todo,DHCP (IPv6),New,Normal,Update default DHCPv6 rules to follow RFC8415,Marcos M,11/07/2022 09:37 AM
14371,pfSense,Bug,IPsec,New,Normal,Firewall does not respond to UDP traceroute requests over IPsec,Mateusz Guzik,03/22/2024 10:35 PM
12849,pfSense,Bug,Operating System,New,Normal,pfsync kernel crash on reboot,Mateusz Guzik,08/27/2023 03:36 PM
2693,pfSense,Feature,Console Menu,New,Normal,Allow mapping mapping non-physical interfaces via console,Mathieu Simon,11/27/2012 03:00 PM
9970,pfSense,Feature,Captive Portal,New,Low,Captive Portal and SAML2 Integration,Mauro Braggio,10/12/2020 07:39 AM
11498,pfSense,Feature,WireGuard,New,Normal,WireGuard does not pass multicast traffic to peer,Peter Grehan,03/19/2021 10:59 AM
7216,pfSense,Feature,Web Interface,New,Normal,Allow user to choose date display format,Phillip Davis,02/02/2018 04:20 PM
4451,pfSense,Bug,DHCP (IPv4),New,Low,Status DHCP Leases shows double entries for static entries without IP address,Phillip Davis,05/21/2022 04:55 PM
15083,pfSense,Bug,Installer,New,High,Installing to ZFS mirror does not format or populate EFI partition on additional disks,Reid Linnemann,04/23/2024 04:12 PM
14888,pfSense,Feature,Upgrade,New,Normal,Alter upgrade repo check to filter repos not named 'stable' or '*release',Reid Linnemann,03/04/2024 05:49 PM
13918,pfSense,Bug,Operating System,New,Low,ICMP timestamp requests are passed by states created from ICMP echo requests if they use the same ID,Reid Linnemann,01/31/2023 01:38 AM
13844,pfSense,Feature,Captive Portal,New,Normal,Make RADIUS Start/Stop accounting immediately log off a user that exceeds quota when reauthentication is disabled,Reid Linnemann,03/04/2024 05:48 PM
13843,pfSense,Feature,Captive Portal,New,Normal,Add ability to properly configure RADIUS captive portal user quotas of 4096MB or more,Reid Linnemann,03/04/2024 05:46 PM
13793,pfSense,Bug,FilterDNS,New,Normal,filterdns does not reconcile modelled tables with the current state of filter tables,Reid Linnemann,03/04/2024 08:02 PM
13792,pfSense,Bug,FilterDNS,New,Normal,Filterdns assumes sets of resolved addresses for each hostname are nonintersecting,Reid Linnemann,03/04/2024 08:02 PM
13680,pfSense,Bug,Upgrade,New,Normal,Package install scripts run after PHP upgrade produce errors,Reid Linnemann,03/04/2024 08:29 PM
13362,pfSense,Feature,Routing,New,Normal,Update dynamic gateway consumers when their interface is renamed,Reid Linnemann,03/04/2024 05:45 PM
1831,pfSense,Feature,Captive Portal,New,Normal,Captive portal IPv6 support,Reid Linnemann,10/04/2022 12:44 PM
11352,pfSense,Bug,FreeBSD,New,Low,CTF types > 2^15 in the pfSense kernel config results in DTrace failing,Scott Long,03/17/2021 02:52 AM
14591,pfSense,Bug,Backup / Restore,New,Normal,Restoring with different interfaces (partially?) applies changes before reboot,Steve Wheeler,05/02/2024 06:40 PM
13217,pfSense,Bug,DHCP (IPv4),New,Normal,dhclient using default pid file location which does not exist,Viktor Gurov,01/24/2023 08:41 AM
5922,pfSense,Feature,SNMP,New,Normal,SNMP - enable SNMP v3 functionality,Viktor Gurov,03/02/2022 02:40 PM
15471,pfSense,Bug,PHP Interpreter,New,High,Memory leak in pfSense module function ``pfSense_get_ifaddrs()``,"",05/07/2024 02:30 PM
15470,pfSense,Regression,UPnP/NAT-PMP,New,Normal,Forwards created by miniupnpd do not expire,"",05/07/2024 01:42 PM
15465,pfSense,Feature,DNS Forwarder,New,Normal,Update dnsmasq to version 2.90 to support resource record filtering,"",05/04/2024 09:16 PM
15464,pfSense,Feature,Installer,New,Normal,Allow Installer to install CE even if NDI detects as Plus,"",05/04/2024 07:04 PM
15455,pfSense,Todo,Package System,New,Normal,Improve Package Manager behavior when the installed pfSense version differs from the selected update branch,"",05/01/2024 03:34 PM
15452,pfSense,Bug,Interfaces,New,Normal,Unexpected/Undefined behaviour of disabled interfaces,"",05/04/2024 10:33 PM
15449,pfSense,Bug,Routing,New,Normal,Delete disabled gateway prevents static routes being loaded on boot,"",04/29/2024 05:22 PM
15448,pfSense,Bug,UPnP/NAT-PMP,New,Normal,``miniupnpd`` lacks IGDv2 support,"",04/29/2024 01:35 PM
15439,pfSense,Regression,Dashboard,New,Normal,Incorrect icon on collapsed dashboard widgets,"",04/25/2024 05:52 PM
15438,pfSense,Bug,Diagnostics,New,Normal,NDP Table can be very slow,"",04/25/2024 09:13 AM
15437,pfSense,Feature,Interfaces,New,Normal,Interfaces sorted alphabetically instead of naturally,"",04/25/2024 01:48 PM
15429,pfSense,Feature,Gateways,New,Normal,Suggested wording improvements for gateway failure and recovery settings,"",04/23/2024 05:40 PM
15425,pfSense,Feature,Interfaces,New,Normal,Add a description field to interfaces,"",04/23/2024 12:19 AM
15423,pfSense,Bug,Interfaces,New,Normal,PHP error when applying interface settings if the ``/tmp/.interfaces.apply`` file is present but empty,"",04/22/2024 04:45 PM
15415,pfSense,Feature,Logging,New,Normal,"Enhance the firewall log action hover information view, show reason info","",04/17/2024 04:28 PM
15411,pfSense,Bug,System Logs,New,Low,Hostname missing from logs in certain cases can cause the system log to display in an unexpected manner,"",04/27/2024 11:43 PM
15406,pfSense,Feature,Rules / NAT,New,Normal,rules: make Virtual IPs selectable as destination,"",04/15/2024 04:34 PM
15402,pfSense,Feature,Package System,New,Very Low,A new approach to rc.start_packages,"",04/15/2024 12:29 PM
15391,pfSense,Regression,Rules / NAT,New,Normal,Prior bug #9459 in 2.7.2: pfr_update_stats: assertion failed.,"",04/11/2024 08:54 PM
15373,pfSense,Bug,Dashboard,New,Normal,Firewall Logs Dashboard Widget update interval does not behave as expected,"",04/01/2024 07:12 PM
15371,pfSense,Feature,Web Interface,New,Normal,Add MAP-E support,"",03/31/2024 12:41 PM
15366,pfSense,Bug,Rules / NAT,New,Normal,Ethernet rules are not blocking the ARP inside the bridge,"",05/05/2024 02:16 AM
15362,pfSense,Bug,Upgrade,New,Normal,Config upgrade error with empty gateway interval tags.,"",03/26/2024 11:18 PM
15353,pfSense,Bug,FreeBSD,New,Normal,"Crashes Every ~8-12 Hours in New 2.7.2 Install with Unbound, Suricata, and pfBlockerNG","",03/21/2024 08:27 PM
15348,pfSense,Feature,IPsec,New,Normal,Block out PSK when viewing Phase 1 IPsec configuration,"",03/19/2024 02:32 PM
15331,pfSense,Feature,VPN (Multiple Types),New,High,Client (service) for CloudFlare WARP/WAR+,"",03/11/2024 04:52 PM
15326,pfSense,Feature,Rules / NAT,New,Normal,Use alias to define 1:1 NAT mapping,"",03/10/2024 01:52 AM
15324,pfSense,Feature,Dynamic DNS,New,Normal,Allow specifying cloudflare host id for dyndns,"",03/08/2024 09:42 PM
15323,pfSense,Feature,Wake on LAN,New,Normal,Display server description when WOL is sent using mac url or power-on button,"",03/08/2024 09:33 PM
15321,pfSense,Feature,DHCP (IPv4),New,Normal,KEA DHCP custom options ,"",03/08/2024 08:45 PM
15314,pfSense,Feature,Diagnostics,New,Normal,Filtering in sockets,"",03/06/2024 02:01 PM
15308,pfSense,Feature,DHCP (IPv6),New,Normal,DHCPv6 deny option for static client mappings,"",03/04/2024 03:49 PM
15293,pfSense,Feature,Notifications,New,Normal,Set LEVEL OF IMPORTANCE for Pushover notifications,"",02/27/2024 03:17 PM
15291,pfSense,Bug,Traffic Shaper (ALTQ),New,Normal, Error on Traffic Shaper 0% Bandwidth,"",03/27/2024 02:17 PM
15287,pfSense,Bug,Interfaces,New,Normal,hw.ix.unsupported_sfp=1 parameter for ix driver not working,"",03/10/2024 12:37 AM
15277,pfSense,Todo,Aliases / Tables,New,Normal,"Allow mixed source (URL (IPs), URL Table (IPs), Host(s) and Network(s) IN OND ALIAS","",02/21/2024 03:59 AM
15276,pfSense,Feature,Aliases / Tables,New,Very Low,Support JSON content for URL type firewall aliases,"",02/21/2024 03:45 PM
15273,pfSense,Feature,Services,New,Normal,Adding ICS Stork as service for BIND and KEA DHCP,"",02/20/2024 01:12 PM
15271,pfSense,Todo,Notifications,New,Normal,Add information about group keys to Pushover notification settings,"",02/20/2024 03:05 PM
15258,pfSense,Bug,Dynamic DNS,New,Normal,DynDNS for Gandi no longer works,"",02/14/2024 06:01 PM
15251,pfSense,Feature,Rules / NAT,New,Normal,Show network preview in rules page,"",02/10/2024 06:57 PM
15244,pfSense,Feature,User Manager / Privileges,New,Normal,Modern authentication via FIDO2 for local account authentication,"",02/08/2024 03:19 AM
15221,pfSense,Feature,Web Interface,New,High,Make System Tunables table sortable,"",01/31/2024 07:43 PM
15217,pfSense,Feature,Diagnostics,New,Normal,Log command being run  in Diagnostics > Command Prompt,"",04/06/2024 08:07 PM
15216,pfSense,Bug,Captive Portal,New,Normal,captive portal zone name conflicts with existing interface name,"",02/01/2024 11:51 AM
15213,pfSense,Feature,Dynamic DNS,New,Normal,Dyn.com / dyndns - Update client auth mechanism update,"",01/29/2024 04:54 PM
15211,pfSense,Feature,Packet Capture,New,Normal,"tcpdump run with BIOS hardware clock set, but no on environment system time","",02/06/2024 12:38 PM
15209,pfSense,Feature,User Manager / Privileges,New,Very Low,Option to specify custom user home directory paths,"",01/29/2024 02:26 PM
15204,pfSense,Feature,Notifications,New,Normal,pfSense email notification: support STARTTLS without authentication,"",01/28/2024 01:30 AM
15203,pfSense,Feature,User Manager / Privileges,New,Low,Option to allow customized user home directory permissions to be preserved,"",01/29/2024 02:14 PM
15184,pfSense,Todo,Web Interface,New,Low,"Change hint text in ""Remote Log Servers"" to reflect actual possible entry","",01/23/2024 10:36 AM
15174,pfSense,Feature,Hardware / Drivers,New,Normal,missing ice driver (Intel E810 series NIC),"",01/18/2024 06:27 PM
15163,pfSense,Feature,Wake on LAN,New,Normal,Add ?WOL GROUPING? in ?Services / Wake-on-LAN?,"",01/14/2024 03:38 PM
15160,pfSense,Feature,IPv6 Router Advertisements (radvd/rtsold),New,Normal,Support multiple RAs and router preferences,"",01/13/2024 03:07 AM
15154,pfSense,Bug,OpenVPN,New,Normal,dco_update_peer_stat: invalid peer ID 0 returned by kernel,"",01/11/2024 05:32 PM
15133,pfSense,Bug,OpenVPN,New,Low,PHP error with OpenVPN Server certificate verification if the certificate has multiple CN attributes,"",01/03/2024 03:18 PM
15130,pfSense,Bug,DHCP (IPv4),New,Normal,Kea will not start with identical MAC address filters on multiple interfaces,"",05/04/2024 07:22 AM
15116,pfSense,Bug,DHCP (IPv4),New,Normal,Kea not working with UEFI HTTPBoot URL configured,"",05/04/2024 08:52 AM
15114,pfSense,Feature,Operating System,New,Normal,Allow mounting of multiple ZFS pools at boot,"",12/22/2023 10:57 PM
15110,pfSense,Bug,Operating System,New,Normal,pfSense hangs when rebooting,"",03/20/2024 01:51 PM
15094,pfSense,Regression,Package System,New,Normal,Updates fail against an authenticated upstream proxy,"",04/01/2024 05:48 PM
15090,pfSense,Feature,Installer,New,Normal,Improve feedback from config recovery during install,"",12/13/2023 01:49 PM
15087,pfSense,Bug,IPsec,New,Normal,IPsec Keep Alive does not update the gateway status,"",12/28/2023 10:31 PM
15078,pfSense,Feature,Dashboard,New,Normal,Display all available updates on the dashboard,"",12/09/2023 03:37 PM
15074,pfSense,Regression,Operating System,New,Normal,ISO fails to boot UEFI,"",04/23/2024 04:12 PM
15068,pfSense,Feature,Aliases / Tables,New,Very Low,Show if an alias is currently in use,"",12/05/2023 10:36 PM
15062,pfSense,Bug,Certificates,New,Normal,cert_get_all_services doesn't check for unbound cert usage,"",12/04/2023 07:16 PM
15060,pfSense,Bug,User Manager / Privileges,New,Normal,LDAP bind fails when authentication servers use different CA chains,"",02/09/2024 04:31 PM
15037,pfSense,Bug,NTPD,New,Normal,NTPD: Serial GPS with PPS error opening /dev/gpspps0,"",11/27/2023 12:29 PM
15016,pfSense,Feature,DHCP (IPv6),New,Normal,Recursive DHCPv6-PD,"",11/20/2023 07:47 PM
15015,pfSense,Bug,Routing,New,Urgent,Static routes not working,"",02/14/2024 04:12 PM
14984,pfSense,Feature,Dynamic DNS,New,Normal,Azure Private DNS Zones With Dynamic DNS,"",11/14/2023 07:49 PM
14982,pfSense,Bug,Traffic Shaper (ALTQ),New,Normal,CBQ queue QoS Borrow function not reasonable ,"",11/16/2023 02:19 AM
14981,pfSense,Bug,DHCP (IPv6),New,Normal,WAN_DHCP6 or WAN_SLAAC pending/Unknown,"",11/15/2023 11:01 AM
14960,pfSense,Feature,Wireless,New,Normal,Fixup the connection of a Wireless WAN to a particular BSSID,"",11/10/2023 10:25 AM
14958,pfSense,Todo,Upgrade,New,Normal,Always reinstall *-kmod packages,"",11/09/2023 01:09 PM
14957,pfSense,Feature,Rules / NAT,New,Normal,Edit or copy rule info/UX improvement,"",11/09/2023 09:41 AM
14950,pfSense,Bug,Traffic Shaper (Limiters),New,Normal,Improve documentation: Configuring CoDel Limiters for Bufferbloat,"",11/07/2023 11:04 PM
14938,pfSense,Bug,Interfaces,New,Normal,"Can't get ""Track interface"" working for IPv6 when using DHCP6 ""Advanced Configuration""","",11/04/2023 08:29 AM
14937,pfSense,Bug,Routing,New,Normal,Random UDP loss,"",11/04/2023 02:21 AM
14931,pfSense,Feature,Interfaces,New,Normal,"Feature request - ""Glue"" separator rules with the separator to be move together","",10/28/2023 01:05 PM
14923,pfSense,Feature,Backup / Restore,New,High,Feature request - Backup encryption using a public key,"",10/26/2023 08:52 PM
14921,pfSense,Bug,Backup / Restore,New,Normal,External Config Locator does not trigger a pkg sync except on first boot,"",04/01/2024 05:48 PM
14907,pfSense,Feature,Diagnostics,New,Very Low,DNS Resolution on Diagnostics > States Summary,"",10/23/2023 12:26 PM
14906,pfSense,Bug,DHCP (IPv4),New,High,DHCPv4 server self-assigning address to own DHCP client-enabled interfaces,"",10/22/2023 03:24 PM
14903,pfSense,Feature,Notifications,New,Normal,Support for API based email delivery,"",10/21/2023 02:30 PM
14900,pfSense,Bug,Interfaces,New,Normal,Spoofed WAN MAC plus L2TP service causes WAN interface link flap,"",10/20/2023 01:07 PM
14899,pfSense,Feature,Authentication,New,Normal,Feature request - better acknowledgment and validation of the user's public key format ,"",10/20/2023 11:30 AM
14891,pfSense,Bug,Interfaces,New,High,High CPU usage when interface get down and up due to proces check_reload_status,"",11/22/2023 06:08 PM
14886,pfSense,Feature,Dashboard,New,Very Low,Visual improvement to the Gateway widget: display the icon in a color reflecting the status,"",10/16/2023 07:25 PM
14864,pfSense,Feature,DNS Resolver,New,Normal,Add option to enable unbound respip module (support RPZ),"",10/11/2023 01:07 PM
14860,pfSense,Feature,Unknown,New,Very Low,Column consistancy between DHCP Static mapping and ARP,"",10/13/2023 02:37 PM
14859,pfSense,Bug,Upgrade,New,Normal,Config upgrade error: upgrade_config.inc:6135,"",03/04/2024 08:24 PM
14849,pfSense,Feature,Package System,New,Normal,"Add checkboxes to System Package Manager GUI, to allow multiple packages installed/removed rather than one at a time","",10/07/2023 12:01 AM
14843,pfSense,Bug,IPsec,New,Normal,Explicit split DNS domain names required for IoS IPSEC clients.,"",10/05/2023 03:24 PM
14833,pfSense,Regression,OpenVPN,New,Normal,OpenVPN client process in bridged tap mode fails after 2.7.0 CE upgrade,"",10/03/2023 04:32 AM
14802,pfSense,Feature,Hardware / Drivers,New,High,Re-enable multiqueue support for virtio NIC,"",02/21/2024 09:09 PM
14766,pfSense,Feature,Hardware / Drivers,New,Normal,i225/i226 based NICs not recognized for CE install/virtualized instances freezing,"",09/09/2023 11:16 PM
14762,pfSense,Feature,Certificates,New,Normal,Support X25519 and X448 public key algorithms in certificates,"",04/18/2024 01:28 PM
14757,pfSense,Bug,XML Parser,New,Normal,Special character encoding - crash on save / config restore,"",01/06/2024 09:18 AM
14751,pfSense,Feature,OpenVPN,New,Normal,OpenVPN CSO option to control duplicate connections per a specific client,"",09/06/2023 08:57 AM
14741,pfSense,Bug,DNS Forwarder,New,Very High,PHP error in DNS Forwarder host overrides when the language is set to French,"",09/05/2023 12:45 PM
14734,pfSense,Bug,Aliases / Tables,New,High,Alias FQDN resolving issue results in incomplete tables,"",08/31/2023 02:02 PM
14693,pfSense,Bug,NAT Reflection,New,Normal,Filter reload with NAT reflection rules is extremely slow,"",08/17/2023 10:21 PM
14692,pfSense,Bug,System Logs,New,Normal,Mangled link-local addresses are being logged,"",02/18/2024 11:57 PM
14687,pfSense,Bug,Operating System,New,Normal,Error in boot messages about missing ``/boot/loader.conf.d`` directory,"",03/04/2024 08:14 PM
14666,pfSense,Feature,IGMP Proxy,New,Normal,Option to add automatic pass rules for IGMP Proxy which allow IP options,"",08/08/2023 03:36 PM
14628,pfSense,Bug,PPP Interfaces,New,Normal,PPPoE Interface Panic,"",08/23/2023 06:52 AM
14605,pfSense,Bug,Dynamic DNS,New,Normal,Dynamic DNS uses the default gateway interface instead of the specified interface when behind NAT,"",12/30/2023 05:29 AM
14597,pfSense,Bug,Captive Portal,New,Normal,Captive Portal: Allowed IPs are not working when config is inherited from earlier versions,"",07/21/2023 12:53 PM
14593,pfSense,Bug,Installer,New,Normal,Build.sh script failing while trying to rename the new php-pfSense-module,"",07/20/2023 02:38 AM
14587,pfSense,Bug,System Logs,New,Very Low,Firewall Log Sort By Time,"",07/18/2023 04:55 PM
14558,pfSense,Feature,DNS Resolver,New,Normal, Feature Request: GUI options to Unbound Resolver's new DoH abilities,"",07/07/2023 03:51 PM
14551,pfSense,Feature,Dynamic DNS,New,Normal,DynDns Route53 using IAM Roles Anywhere,"",07/06/2023 01:25 AM
14546,pfSense,Feature,Package System,New,Low,Package description should identify SSD/HDD requirement,"",07/05/2023 04:47 PM
14522,pfSense,Bug,Interfaces,New,Low,IPv6 doesn't get update on interface change if track interface is selected,"",06/28/2023 07:10 PM
14521,pfSense,Feature,Interfaces,New,Normal,Allow larger subets that /64 for track interface in interface settings,"",06/28/2023 06:22 PM
