#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
15428,pfSense,Bug,High Availability,New,Urgent,UI appears to put incorrect CARP parameters into the low level NIC configurations,"",04/23/2024 06:43 AM
15427,pfSense Packages,Feature,WireGuard,New,Normal,"Create file that can be imported into the Wireguard Apps (on the Android, Windows etc)","",04/23/2024 03:18 AM
15425,pfSense,Feature,Interfaces,New,Normal,Add a description field to interfaces,"",04/23/2024 12:19 AM
15424,pfSense Plus,Regression,Installer,New,Normal,Image label file is incorrect.,"",04/22/2024 10:30 PM
11192,pfSense,Bug,Traffic Shaper (Limiters),New,Normal,Using Limiters causes out of order packets within one TCP or UDP flow,"",04/22/2024 05:47 PM
15423,pfSense,Bug,Interfaces,New,Normal,PHP error when applying interface settings if the ``/tmp/.interfaces.apply`` file is present but empty,"",04/22/2024 04:45 PM
10250,pfSense,Feature,DHCP (IPv4),New,Very Low,DHCP lease view by interface,"",04/22/2024 03:34 PM
15422,pfSense,Todo,Dashboard,New,Low,Add current boot method to System Information widget,"",04/22/2024 03:27 PM
15419,pfSense Packages,Bug,pfBlockerNG,New,High,pfBlockerNG - Issue with Adding or Changing Ipv4 Addresses,"",04/22/2024 12:52 PM
15412,pfSense Plus,Feature,Upgrade,New,Normal,Improve error feedback from pfSense-upgrade,"",04/21/2024 06:21 AM
15401,pfSense Plus,Bug,Upgrade,New,Normal,23.09.1 to 24.03b update fails EFI with ZFS mirror,"",04/21/2024 12:25 AM
15303,pfSense Plus,Bug,Gateway Monitoring,New,Normal,dpinger service does not always switch from Pending to Online,"",04/20/2024 11:09 PM
15404,pfSense Plus,Bug,Captive Portal,New,Normal,Captive Portal captiveportal-default-logo.png Missing from Post-authentication Page,"",04/20/2024 11:08 PM
15420,pfSense Packages,Bug,pfBlockerNG,New,Normal,Incorrect error pfBlockerNG MaxMind message.,"",04/20/2024 05:58 AM
15418,pfSense Plus,Bug,Web Interface,New,Normal,Incorrect links to edit static mapping and WOL on DHCPv6 leases (status_dhcpv6_leases.php). URL parameter values missing.,"",04/18/2024 10:19 PM
14762,pfSense,Feature,Certificates,New,Normal,Support X25519 and X448 public key algorithms in certificates,"",04/18/2024 01:28 PM
15415,pfSense,Feature,Logging,New,Normal,"Enhance the firewall log action hover information view, show reason info","",04/17/2024 04:28 PM
15414,pfSense Packages,Bug,ACME,New,Normal,Program Loops on invalid domains,"",04/17/2024 01:52 PM
15413,pfSense,Bug,FreeBSD,New,Normal,Kernel panic in HA nodes when under high load,"",04/17/2024 12:00 PM
15411,pfSense,Bug,System Logs,New,Low,Hostname missing from logs in certain cases can cause the system log to display in an unexpected manner,"",04/16/2024 03:01 PM
15410,pfSense Packages,Bug,Squid,New,Normal,cache_object://URL Scheme is removed in Squid-6,"",04/16/2024 01:10 AM
15409,pfSense Plus,Regression,Hardware / Drivers,New,Normal,AMD watchdog module is missing,"",04/15/2024 06:45 PM
15406,pfSense,Feature,Rules / NAT,New,Normal,rules: make Virtual IPs selectable as destination,"",04/15/2024 04:34 PM
15402,pfSense,Feature,Package System,New,Very Low,A new approach to rc.start_packages,"",04/15/2024 12:29 PM
15074,pfSense,Regression,Operating System,New,Normal,ISO fails to boot UEFI,"",04/13/2024 09:47 PM
15398,pfSense Packages,Feature,New Package Request,New,Normal,Fusioninventory Agent,"",04/12/2024 08:12 AM
15397,pfSense Packages,Feature,New Package Request,New,Low,Wazuh Agent,"",04/12/2024 08:07 AM
15391,pfSense,Regression,Rules / NAT,New,Normal,Prior bug #9459 in 2.7.2: pfr_update_stats: assertion failed.,"",04/11/2024 08:54 PM
15396,pfSense Plus,Bug,Upgrade,New,Normal,BE upgrade process deferred pkg install can cause significant delays,"",04/11/2024 08:19 PM
15394,pfSense Packages,Feature,New Package Request,New,Normal,Azure VNet (VPC) Wizard,"",04/11/2024 12:21 PM
15393,pfSense Packages,Feature,Nut,New,Normal,Return to the ga version of NUT,"",04/10/2024 05:55 PM
15390,pfSense Plus,Regression,Package System,New,Normal,Configs with incorrectly removed packages can create php errors.,"",04/08/2024 04:17 PM
15320,pfSense Plus,Regression,High Availability,New,Normal,XMLRPC Sync Trigger on CARP Maintenance Mode Causes webConfigurator Hangs on VIPs,"",04/07/2024 10:47 PM
12746,pfSense,Feature,Interfaces,New,High,IPoE feature for WAN interface,"",04/07/2024 11:06 AM
15385,pfSense Packages,Bug,IPsec Profile Wizard,New,Normal,"PHP crash when exporting Apple profile, while IPsec P1 authentication method set to ""Mutual Certificate""","",04/06/2024 09:20 PM
15217,pfSense,Feature,Diagnostics,New,Normal,Log command being run  in Diagnostics > Command Prompt,"",04/06/2024 08:07 PM
13375,pfSense,Bug,IPsec,New,Normal,Mixing VTI and disabled Tunnel Mode phase 2 entries on the same phase 1 breaks VTI gateway monitoring,"",04/06/2024 07:41 PM
15381,pfSense Packages,Bug,Squid,New,Normal,Squid 6.6 Errors Attached for Review TLS requested in errors,"",04/05/2024 11:09 PM
15382,pfSense Docs,Correction,References,New,Normal,pfSense Plus Azure support plans,"",04/05/2024 08:36 AM
15377,pfSense Plus,Feature,Backup / Restore,New,Normal,Offline Storage of Boot Environments onto USB MEDIA ,"",04/03/2024 05:21 AM
15202,pfSense Plus,Bug,Web Interface,New,Normal,"Add Option for Network Portion of Subnet ""Wildcard"" for IPv6 Rules","",04/02/2024 06:37 PM
14712,pfSense Packages,Feature,New Package Request,New,Normal,CrowdSec package,"",04/01/2024 11:34 PM
15374,pfSense Packages,Feature,Lightsquid,New,Normal,Use of cachemgr.cgi within secure lightsquid access ,"",04/01/2024 10:07 PM
15373,pfSense,Bug,Dashboard,New,Normal,Firewall Logs Dashboard Widget update interval does not behave as expected,"",04/01/2024 07:12 PM
15094,pfSense,Regression,Package System,New,Normal,Updates fail against an authenticated upstream proxy,"",04/01/2024 05:48 PM
14921,pfSense,Bug,Backup / Restore,New,Normal,External Config Locator does not trigger a pkg sync except on first boot,"",04/01/2024 05:48 PM
15372,pfSense Plus,Todo,Upgrade,New,Normal,Adjust LED patterns for Boot Environments 2.0,"",04/01/2024 05:42 PM
8547,pfSense Packages,Feature,New Package Request,New,Normal,fwknop Port Knocking Package,"",04/01/2024 08:47 AM
15371,pfSense,Feature,Web Interface,New,Normal,Add MAP-E support,"",03/31/2024 12:41 PM
14032,pfSense Packages,Feature,New Package Request,New,Normal,Neighbor Discovery Proxy (NDproxy),"",03/29/2024 01:08 AM
15368,pfSense Plus,Feature,DHCP Server (IPv4),New,Normal,Bulk import DHCP host reservations,"",03/28/2024 03:30 PM
15366,pfSense,Bug,Rules / NAT,New,Normal,Ethernet rules are not blocking the ARP inside the bridge,"",03/28/2024 09:28 AM
14189,pfSense Packages,Regression,pfBlockerNG,New,Normal,pfBlocker-NG: HA-Sync is not working,"",03/27/2024 09:45 PM
15291,pfSense,Bug,Traffic Shaper (ALTQ),New,Normal, Error on Traffic Shaper 0% Bandwidth,"",03/27/2024 02:17 PM
15362,pfSense,Bug,Upgrade,New,Normal,Config upgrade error with empty gateway interval tags.,"",03/26/2024 11:18 PM
15116,pfSense,Bug,DHCP (IPv4),New,Normal,Kea not working with UEFI HTTPBoot URL configured,"",03/25/2024 06:32 PM
14894,pfSense Plus,Bug,Console Menu,New,Normal,Password protected console login prompt does not render properly on 4100/6100/8200 serial console,"",03/25/2024 04:12 PM
13624,pfSense,Bug,OpenVPN,New,Normal,Only one alias in local network of OpenVPN Server works in 2.6.0,"",03/25/2024 12:12 PM
13654,pfSense Packages,Bug,WireGuard,New,Normal,Wireguard does not fail back  failover WAN setup.,"",03/23/2024 07:55 PM
15353,pfSense,Bug,FreeBSD,New,Normal,"Crashes Every ~8-12 Hours in New 2.7.2 Install with Unbound, Suricata, and pfBlockerNG","",03/21/2024 08:27 PM
15355,pfSense Packages,Feature,System Patches,New,Normal,Logging Verbosity Change via patch for miniupnpd,"",03/21/2024 06:00 PM
15352,pfSense Docs,New Content,IPsec,New,Normal,Mobile IPsec Group Virtual Address Pools,"",03/20/2024 10:10 PM
15110,pfSense,Bug,Operating System,New,Normal,pfSense hangs when rebooting,"",03/20/2024 01:51 PM
15348,pfSense,Feature,IPsec,New,Normal,Block out PSK when viewing Phase 1 IPsec configuration,"",03/19/2024 02:32 PM
15296,pfSense Packages,Bug,ntop,New,High,WAN Interface cannot added to ntopng if offline-packet loss ,"",03/17/2024 02:58 AM
12747,pfSense,Bug,Logging,New,Normal,System log is filled by sshguard,"",03/15/2024 05:08 PM
15295,pfSense Plus,Feature,Web Interface,New,Normal,State Filter Rule ID needs clarification,"",03/15/2024 03:24 PM
