#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
15361,pfSense Plus,Bug,Virtual IP Addresses,New,Normal,"Error in virtual IP aliases when using IPv6 ""network"" / ""broadcast"" addresses","",03/28/2024 06:35 PM
15368,pfSense Plus,Feature,DHCP Server (IPv4),New,Normal,Bulk import DHCP host reservations,"",03/28/2024 03:30 PM
15367,pfSense,Feature,Interfaces,New,Normal,pfSense throughput would probably seriously benefit from jumbo frames. Please support that!,"",03/28/2024 02:41 PM
15366,pfSense,Bug,Rules / NAT,New,Normal,Ethernet rules are not blocking the ARP inside the bridge,"",03/28/2024 09:28 AM
15365,pfSense Packages,Bug,pfBlockerNG,Confirmed,Normal,pfBlockerNG PHP error when editing a list,"",03/28/2024 08:51 AM
14189,pfSense Packages,Regression,pfBlockerNG,New,Normal,pfBlocker-NG: HA-Sync is not working,"",03/27/2024 09:45 PM
15291,pfSense,Bug,Traffic Shaper (ALTQ),New,Normal, Error on Traffic Shaper 0% Bandwidth,"",03/27/2024 02:17 PM
15362,pfSense,Bug,Upgrade,New,Normal,Config upgrade error with empty gateway interval tags.,"",03/26/2024 11:18 PM
14930,pfSense,Regression,Installer,Feedback,Normal,Clean installation using Auto (ZFS) + MBR (BIOS) does not boot,Christian McDonald,03/26/2024 07:23 PM
15266,pfSense Plus,Todo,Authentication,Feedback,High,Prevent usage of the default password in User Manager accounts,Jim Pingle,03/26/2024 05:56 PM
15116,pfSense,Bug,DHCP (IPv4),New,Normal,Kea not working with UEFI HTTPBoot URL configured,"",03/25/2024 06:32 PM
15032,pfSense,Bug,DHCP (IPv4),Feedback,Normal,Kea DHCP sends wrong bootloader file for uefi boot,Christian McDonald,03/25/2024 06:00 PM
14936,pfSense,Bug,IPv6 Router Advertisements (radvd/rtsold),Feedback,Very Low,radvd service shows as stopped in services list when it should be disabled and hidden from that list,"",03/25/2024 05:45 PM
14894,pfSense Plus,Bug,Console Menu,New,Normal,Password protected console login prompt does not render properly on 4100/6100/8200 serial console,"",03/25/2024 04:12 PM
14378,pfSense Plus,Regression,Unknown,Confirmed,Normal,Packages are not removed when using the hardware reset button,Reid Linnemann,03/25/2024 04:11 PM
14297,pfSense Plus,Feature,DHCP Client (IPv4),New,Normal,Add Option for Vendor Class ID in DHCP Client,Christian McDonald,03/25/2024 04:11 PM
13624,pfSense,Bug,OpenVPN,New,Normal,Only one alias in local network of OpenVPN Server works in 2.6.0,"",03/25/2024 12:12 PM
15303,pfSense Plus,Bug,Gateway Monitoring,New,Normal,dpinger service does not always switch from Pending to Online,"",03/24/2024 02:18 AM
15346,pfSense,Bug,Rules / NAT,Confirmed,Normal,Port Forward Add Unassociated Filter Rule Not Working,"",03/24/2024 02:07 AM
13654,pfSense Packages,Bug,WireGuard,New,Normal,Wireguard does not fail back  failover WAN setup.,"",03/23/2024 07:55 PM
14933,pfSense,Bug,Dashboard,Confirmed,Normal,Traffic Graph Widget only displays half of the real UL/DL bandwidth used under certain conditions,"",03/23/2024 03:09 PM
14371,pfSense,Bug,IPsec,New,Normal,Firewall does not respond to UDP traceroute requests over IPsec,Mateusz Guzik,03/22/2024 10:35 PM
15281,pfSense Packages,Todo,Tailscale,Confirmed,Normal,Upgrade Tailscale to 1.6.0,Christian McDonald,03/22/2024 03:30 PM
15353,pfSense,Bug,FreeBSD,New,Normal,"Crashes Every ~8-12 Hours in New 2.7.2 Install with Unbound, Suricata, and pfBlockerNG","",03/21/2024 08:27 PM
15355,pfSense Packages,Feature,System Patches,New,Normal,Logging Verbosity Change via patch for miniupnpd,"",03/21/2024 06:00 PM
15352,pfSense Docs,New Content,IPsec,New,Normal,Mobile IPsec Group Virtual Address Pools,"",03/20/2024 10:10 PM
15316,pfSense Plus,Bug,Gateways,Confirmed,Normal,OpenVPN Clients with Gateway Group Interface on DHCP Exits on Error 1,"",03/20/2024 03:12 PM
15110,pfSense,Bug,Operating System,New,Normal,pfSense hangs when rebooting,"",03/20/2024 01:51 PM
15348,pfSense,Feature,IPsec,New,Normal,Block out PSK when viewing Phase 1 IPsec configuration,"",03/19/2024 02:32 PM
