#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
2386,pfSense,Feature,Interfaces,Pull Request Review,Normal,Bridge member that is not an assigned interface,Viktor Gurov,12/02/2020 06:01 AM
2385,pfSense,Feature,"",Closed,Normal,Option to hide bridges or bridge members from pf-related pages based on bridge sysctls,"",04/19/2012 05:25 AM
2384,pfSense,Bug,"",Resolved,Normal,"""Network interface mismatch"" displayed for some valid configurations","",08/29/2012 11:38 AM
2240,pfSense,Feature,NAT Reflection,Resolved,Normal,Find interface subnets and static routes without the routing table in outbound NAT rule generation for reflection,"",11/26/2012 07:36 PM
1104,pfSense,Feature,"",Closed,Normal,mwl driver patch to enable generation of new BSSIDs for additional VAPs,"",09/04/2013 11:13 AM
1071,pfSense,Todo,"",Closed,Normal,Reevaluate locks,"",07/16/2016 01:16 AM
1022,pfSense,Bug,Web Interface,Resolved,Normal,DNS rebind check blocks web gui access to configured host if changed during setup wizard,"",12/25/2010 04:15 PM
1010,pfSense,Feature,"",Closed,Normal,Privilege setting for allowing login access through captive portal,"",02/17/2013 07:33 AM
954,pfSense,Bug,"",Resolved,Low,Switching to manual outbound NAT creates incorrect rule for PPTP server,"",06/04/2011 10:07 PM
953,pfSense,Feature,Web Interface,Resolved,Normal,"On outbound NAT rule edit, hide ports when protocol does not use ports.","",11/22/2010 09:47 AM
952,pfSense,Feature,Web Interface,Resolved,Normal,"When ""Do not NAT"" is checked on outbound rule, the translation section should be hidden.","",12/05/2010 02:21 AM
841,pfSense,Bug,Wireless,Resolved,Normal,hostapd doesn't work with spoofed MAC (but should be able to),"",12/25/2010 04:47 PM
820,pfSense,Feature,Rules / NAT,Resolved,Normal,Expose interface for PF address pools on outbound NAT rules,"",01/09/2011 02:21 AM
776,pfSense,Bug,"",Resolved,Normal,Interface IP not configured when there is an IP alias and interface is reassigned,"",08/07/2010 01:53 AM
775,pfSense,Bug,Interfaces,Resolved,High,Bridges destroyed when assigned and then configured by interface_configure,"",08/07/2010 09:50 PM
737,pfSense,Feature,Rules / NAT,Resolved,Normal,Make 1:1 NAT Reflection's NAT rule generation work for more setups,Erik Fonnesbeck,02/28/2012 10:57 AM
736,pfSense,Feature,Authentication,Resolved,Normal,Privileges for accessing each service that uses the user manager,"",08/13/2019 12:24 PM
735,pfSense,Bug,User Manager / Privileges,Resolved,Normal,WebConfigurator privileges only work when inherited from a group,"",08/07/2010 11:04 PM
734,pfSense,Todo,"",Resolved,Low,Fix up appearance of SSH tunnel shell,"",05/06/2011 10:05 PM
593,pfSense,Feature,Interfaces,Closed,Low,Preserve interface assignments based on last MAC address (possibly optionally),"",06/14/2016 06:28 PM
570,pfSense,Bug,Web Interface,Resolved,Low,"When ""No RDR"" is checked on a port forward, hide fields that do not apply.","",11/18/2010 09:47 AM
493,pfSense,Bug,"",Resolved,Normal,Checkboxes saved outside of setup wizard do not show checked in wizard,"",05/17/2010 10:12 PM
411,pfSense,Feature,Wireless,Resolved,Normal,Regulatory domain and country settings for wireless,"",05/01/2010 03:53 AM
410,pfSense,Feature,Interfaces,Resolved,Normal,Eliminate the interface mismatch prompt and try to do the right thing automatically,"",08/19/2019 12:50 PM
366,pfSense,Bug,Interfaces,Resolved,Low,The check in interfaces_bridge.php to prevent deleting an assigned bridge does not work.,"",03/01/2010 10:09 PM
335,pfSense,Bug,Interfaces,Resolved,Normal,guess_interface_from_ip does not work on bridges,"",02/20/2010 11:35 PM
