#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
11225,pfSense,Feature,Aliases / Tables,Rejected,Very Low,Change Host Alias range when it is made from CIDR,"",01/06/2021 09:42 AM
10290,pfSense,Feature,Aliases / Tables,New,Very Low,Firewall Aliases Add button on top of list,"",07/10/2021 01:03 PM
8567,pfSense,Bug,CARP,New,Normal,Using IPv6 VIP alias for services may affect CARP IPv6 VIP work,"",06/12/2018 01:26 PM
8566,pfSense,Bug,CARP,New,Normal,Wrong IPv6 source in NS request in case using of IPv6 alias,"",06/12/2018 01:26 PM
9151,pfSense,Bug,Console Menu,Not a Bug,Very Low,Console menu entry (14 SSH) is not updated properly after performing actions,"",11/26/2018 08:21 AM
8727,pfSense Packages,Feature,Cron,Resolved,Low,Clone button in cron pkg,Renato Botelho,06/19/2020 03:46 AM
10503,pfSense Packages,Bug,FRR,New,Normal,Flapping any GW in multi-WAN influences restating all IPsec tunnels in FRR which leads to dropping all IPsec VTI static routes and related BGP issues,"",05/08/2020 07:51 PM
7794,pfSense Packages,Feature,FRR,Resolved,Very Low,FRR pkg pfsense no metric-type option in OSPF redistribute section of web-interface,Jim Pingle,08/06/2019 07:12 AM
7793,pfSense Packages,Feature,FRR,Resolved,Normal,FRR pkg pfsense web interface checking for RID is setup in OSPF6 section,Jim Pingle,06/05/2019 06:50 AM
7792,pfSense Packages,Feature,FRR,Resolved,Very Low,FRR pkg pfsense can not wok as ABR with stub areas (no stub area bit),Jim Pingle,08/06/2019 07:12 AM
10732,pfSense,Feature,High Availability,New,Very Low,Warning banner for secondary HA node,"",12/23/2021 03:34 AM
7235,pfSense,Bug,IPsec,New,Normal,4860 has not got significant IPsec performance rising with enabled HW acceleration,Luiz Souza,12/18/2021 04:32 PM
11169,pfSense,Feature,Interfaces,New,Very Low,Changing interface index order,"",12/17/2020 05:44 AM
10371,pfSense Docs,Correction,Interfaces,Resolved,Very Low,Update flow control tuning doc for chelsio ,"",05/11/2020 08:49 AM
10281,pfSense,Bug,Interfaces,Not a Bug,Low,I can unassign interface even if it is used in FRR OSPF,"",03/04/2020 11:50 PM
8630,pfSense,Bug,Interfaces,Resolved,Normal,Web-GUI PHP error in brige after removing all interfaces were in bridge,"",07/19/2018 09:30 AM
7532,pfSense,Bug,Interfaces,Resolved,High,SG-1000 autonegotiation 10baseT speed and duplex,Luiz Souza,08/19/2018 12:44 PM
7234,pfSense,Bug,NTPD,Closed,Low,ntpd overload during IPsec session without HW acceleration,"",04/25/2022 08:36 AM
7166,pfSense,Bug,Operating System,Resolved,Normal,During bandwidth test 4860 with 2.4 got Fatal trap 12: page fault while in kernel mode,Luiz Souza,02/17/2017 11:19 PM
8880,pfSense,Bug,PHP Interpreter,Resolved,Normal,[PHP7] warning on system_gateways.php and extra item in gateways table,"",09/23/2018 12:57 AM
10645,pfSense,Feature,Package System,New,Very Low,Choosing active repo after restoring config but before starting pkgs auto-installing,"",09/22/2020 01:04 PM
8842,pfSense,Bug,Package System,Not a Bug,Normal,pfSense-pkg-aws-wizard-php72 sticks during install,Renato Botelho,08/28/2018 01:12 PM
9867,pfSense,Bug,Packet Capture,Resolved,Low,Packet Capture IPv6 rejects all packets if CARP type is set in Protocol field,Jim Pingle,12/06/2019 07:31 AM
8908,pfSense,Feature,Routing,Closed,Low,setting default gateway using lower Tier in case gateway group is set as default,"",10/14/2021 08:38 AM
8493,pfSense,Bug,Routing,Not a Bug,Very Low,Assigned OpenVPN interface does not send traffic via right route until reboot,"",05/03/2018 10:05 AM
9913,pfSense Packages,Feature,Squid,Resolved,Very Low,Adding note Squid Traffic Managment Settings about feature limit,Renato Botelho,10/03/2020 12:58 PM
10184,pfSense,Bug,Traffic Shaper (Limiters),Resolved,Very Low,Shaper Add Child Scheduler options Codel wrong description link,Jim Pingle,01/14/2020 12:34 PM
8728,pfSense,Bug,Web Interface,Resolved,Normal,Can not create VIP after deleting existed one,"",08/03/2018 11:19 AM
8679,pfSense,Bug,Web Interface,Resolved,Normal,error in services_router_advertisements.php after clicking on Save button,"",07/23/2018 07:02 AM
8678,pfSense,Bug,Web Interface,Resolved,Low,unexpected error string on web page services_dhcpv6.php,"",07/23/2018 07:02 AM
8502,pfSense,Bug,Web Interface,Confirmed,Low,main (top) menu items do not drop down in some cases ,"",07/06/2020 02:39 PM
8494,pfSense,Bug,Web Interface,Resolved,Low,pressing Enter in pftop filter field redirects to another page,Jim Pingle,05/04/2018 11:15 AM
8464,pfSense,Bug,Wireless,New,Very Low,Wireless USB card does not connect to WiFi automatically after reboot/halt,"",06/19/2020 03:44 AM
10731,pfSense,Feature,XMLRPC,New,Very Low,XML-sync primary/secondary config flag,"",07/06/2020 03:52 PM
10775,pfSense Packages,Bug,pfBlockerNG,Resolved,Normal,pfblockerNG SBL_ADs and hpHosts are not reachable anymore,Renato Botelho,10/26/2020 07:10 AM
8944,pfSense Packages,Bug,pfBlockerNG,Duplicate,Normal,attemp of installing pfblocker brakes system on 2.4.3,"",09/25/2018 08:12 AM
10994,pfSense Packages,Bug,squidguard,New,Low,SquidGuard Blacklists Restore Default button does not work,"",10/20/2020 12:26 PM
8714,pfSense,Bug,"",Resolved,Low,error in services_dhcpv6.php after clicking on Save button in case RA was not setup before enabling DHCPv6,"",08/18/2018 02:31 AM
