#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
9547,pfSense,Bug,Traffic Shaper (ALTQ),Duplicate,Normal,altq on vlan interfaces not supported,"",05/24/2019 07:55 AM
9479,pfSense,Bug,Rules / NAT,Duplicate,Normal,Alias table not updated when adding new entry ,"",04/25/2019 07:29 AM
9319,pfSense,Bug,XMLRPC,Duplicate,Normal,"Certificates synced even with disabled Sync option - ""Certificate Authorities, Certificates, and Certificate Revocation Lists""","",08/21/2019 10:42 AM
9217,pfSense Packages,Feature,Squid,Resolved,Normal,Squid LDAP Authentication - spaces in ldif values,Renato Botelho,04/11/2020 02:42 AM
8964,pfSense,Bug,IPsec,New,High,IPsec async cryptography advanced setting  - TCP traffic not passing through,Luiz Souza,12/08/2020 12:09 PM
8856,pfSense,Bug,VPN (Multiple Types),Resolved,Normal,IPsec not starting and getting PHP error ,Jim Pingle,08/31/2018 02:49 PM
8790,pfSense Packages,Bug,haproxy,Resolved,Normal-package,getting PHP error regarding HAproxy pkg,"",08/31/2018 05:36 AM
8708,pfSense,Bug,Package System,Resolved,Normal,Squidguard > Target categories > Order description typo,Jim Pingle,08/02/2018 09:43 PM
8663,pfSense,Bug,"",Resolved,Normal,gw group - php error on opening,"",07/23/2018 07:34 AM
8643,pfSense,Bug,IPsec,Resolved,Normal,IPsec not working on latest 2.4.4 snap,"",07/19/2018 09:31 AM
8635,pfSense,Feature,IPsec,Resolved,Normal,"""Remote/local subnets""  in routed IPsec renaming",Jim Pingle,08/03/2018 07:27 AM
8629,pfSense,Bug,IPsec,Resolved,Normal,"Routed IPsec P1  - not coming up after pressing ""disconnect"" button","",07/25/2018 07:57 AM
8628,pfSense,Bug,IPsec,Not a Bug,Normal,"IPsec VTI  - P2 ""remote network"" field accepts only host address",Jim Pingle,07/10/2018 08:14 AM
8620,pfSense Packages,Bug,arpwatch,Resolved,Normal,arpwatch database page is not accessible,Jim Pingle,08/30/2018 07:59 AM
8601,pfSense,Bug,SNMP,Duplicate,Normal,"""snmpd SIOCGIFDESCR (e6000sw0port1): Device not configured""","",06/26/2018 09:47 AM
8600,pfSense Plus,Bug,SNMP,Resolved,Normal,"""snmpd SIOCGIFDESCR (e6000sw0port1): Device not configured""",Luiz Souza,05/05/2023 07:39 PM
8472,pfSense,Bug,IPsec,Resolved,Normal,"IPsec with ""Split connections"" enabled (multiple P2's)  - new added P2's are not coming up (between two pfsense's 2.4.3)",Jim Pingle,10/06/2020 10:40 AM
8444,pfSense,Bug,DHCP Relay,Not a Bug,Normal,ovpnc as upstream dhcp relay interface,Jim Pingle,04/09/2018 07:36 AM
8443,pfSense,Bug,DHCP Relay,Resolved,Normal,DHCP relay not starting after ovpnc interface is unchecked - vm 2.4.3,Jim Pingle,12/19/2019 03:32 PM
8398,pfSense,Bug,OpenVPN,Not a Bug,Normal,No route for openvpn tunnel addresses,"",03/30/2018 07:11 AM
8286,pfSense,Feature,IPsec,Duplicate,Normal,IPsec on Multiwan fail back to Tier1 WAN after it is back UP,"",08/19/2019 02:22 PM
8116,pfSense,Bug,Web Interface,Resolved,Normal,status_graph.php: Premature session termination when monitoring live traffic graphs,Jim Pingle,12/11/2017 07:18 AM
7950,pfSense Packages,Bug,Quagga OSPF,Closed,Normal,Quagga not displaying status messages on 2.4-rel,"",11/14/2017 03:41 PM
7940,pfSense,Bug,Interfaces,Resolved,Normal,disabling LAGG causes system reboot on 2.4,Luiz Souza,11/06/2017 06:38 PM
7658,pfSense Packages,Todo,Quagga OSPF,Resolved,Normal,BGP support in Quagga,Jim Pingle,11/13/2017 10:52 AM
7657,pfSense Packages,Feature,openbgpd,Rejected,High,OpenBGPD local-as feature in neighbors context,Luiz Souza,11/11/2020 10:06 AM
7370,pfSense,Bug,Certificates,Resolved,Normal,Whirlpool Digest Algorithm on 2.3.3 and 2.4,Jim Pingle,03/08/2017 12:08 PM
7336,pfSense,Bug,Logging,Duplicate,Normal,"syslogd is not running after installing or uninstalling a package with logging (e.g. tinc, haproxy)","",03/02/2017 03:41 PM
7125,pfSense,Todo,Unknown,Resolved,High,fullbogons ipv4 list not up to date,"",01/16/2017 01:55 PM
6961,pfSense,Feature,IPsec,Duplicate,Normal,IPv4/IPv6 Dual-Stack  IPSEC mobile vpn,"",08/21/2019 01:49 PM
