#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
15361,pfSense Plus,Bug,Virtual IP Addresses,New,Normal,"Error in virtual IP aliases when using IPv6 ""network"" / ""broadcast"" addresses","",03/25/2024 09:20 AM
15332,pfSense Plus,Bug,DHCP Server (IPv4),New,Normal,Kea doesn't start without any logs when upload config with additional DHCP pool if it has additional parameters configured,"",03/14/2024 06:04 AM
15316,pfSense Plus,Bug,Gateways,Confirmed,Normal,OpenVPN Clients with Gateway Group Interface on DHCP Exits on Error 1,"",03/20/2024 03:12 PM
15303,pfSense Plus,Bug,Gateway Monitoring,New,Normal,dpinger service does not always switch from Pending to Online,"",03/24/2024 02:18 AM
15262,pfSense Plus,Bug,Captive Portal,New,Normal,Captive Portal Has High CPU Interrupts With Large Number of Users,"",02/15/2024 07:33 PM
15202,pfSense Plus,Bug,Web Interface,New,Normal,"Add Option for Network Portion of Subnet ""Wildcard"" for IPv6 Rules","",01/27/2024 10:28 PM
15196,pfSense Plus,Bug,Interfaces,Confirmed,Normal,AWS ena interfaces can become unstable/stop responding,"",03/07/2024 12:36 AM
15157,pfSense Plus,Bug,Backup / Restore,Incomplete,Normal,Problem in Restore Backup,"",03/11/2024 05:50 PM
15126,pfSense Plus,Bug,Build / Release,New,Normal,SG-1100 pfSense+ recovery results in non aligned disk slices,"",12/31/2023 12:43 AM
15104,pfSense Plus,Bug,Rules / NAT,New,Normal,Layer 2 experimental Firewall/Rules/Ethernet: new broadcast domain issues,"",01/09/2024 10:54 PM
15036,pfSense Plus,Bug,Traffic Shaper (ALTQ),Confirmed,Low,Traffic Shaper Wizard Dedicated generates error,"",01/14/2024 06:14 AM
15017,pfSense Plus,Bug,DHCP Relay,Incomplete,Low,DHCP relay CARP status VIP function is not working in pfsense+ 23.09,"",11/29/2023 07:51 PM
15006,pfSense Plus,Bug,Upgrade,New,Normal,Upgrade Issue to 23.09 Results in Stuck Prompt Mid-upgrade,"",01/16/2024 02:50 AM
14968,pfSense Plus,Bug,Authentication,New,Normal,Google LDAP fail to bind,"",02/15/2024 05:49 AM
14894,pfSense Plus,Bug,Console Menu,New,Normal,Password protected console login prompt does not render properly on 4100/6100/8200 serial console,"",03/25/2024 04:12 PM
14879,pfSense Plus,Bug,DNS Resolver,New,Normal,Disabling DNS Rebinding Checks deletes private domains from unbound config,"",10/15/2023 06:52 AM
14862,pfSense Plus,Bug,Routing,New,Normal,netstat nexthop queries fail on an arm32,"",10/11/2023 12:33 AM
14824,pfSense Plus,Bug,Gateways,New,Normal,OpenVPN instance on IPv6 PPPoE interface does not always start automatically,"",01/10/2024 03:46 PM
14818,pfSense Plus,Bug,Traffic Graphs,Confirmed,Normal,StatusTraffic Graph In/Out traffic misplaced in Graph but correct in text table,"",10/21/2023 10:06 PM
14778,pfSense Plus,Bug,Console Menu,Incomplete,Normal,/usr/local/www/csrf/csrf-magic.php on line 161         PHP Fatal error,"",09/13/2023 09:32 PM
14772,pfSense Plus,Bug,Installer,New,Normal,PFsense Plus doesn't work with AWS new Instance Metadata Service (IMDSv2),"",09/11/2023 06:51 PM
14752,pfSense Plus,Bug,PHP Interpreter,Incomplete,Normal,PHP Request Shutdown: Cannot use output buffering in output buffering display handlers in Unknown on line 0,"",09/07/2023 03:46 PM
14708,pfSense Plus,Bug,Interfaces,New,Normal,Uncaught TypeError: pfSense_interface_rename() when enabling a second interface with 6to4 or 6rd after first configuriung an interface to use 6to4 or 6rd,"",08/26/2023 07:06 PM
14531,pfSense Plus,Bug,VPN (Multiple Types),Confirmed,Normal,Traffic Graph widget doesn't show traffic counts for OpenVPN interfaces since 23.05.1 upgrade.,"",08/19/2023 07:09 AM
14467,pfSense Plus,Bug,Hardware / Drivers,New,Normal,Temperature sensor reading is abnormally high on some systems,"",11/05/2023 01:07 PM
14401,pfSense Plus,Bug,Interfaces,New,Low,Changing from Switchport to Discrete Interface in VGA/Serial Console Breaks Port Status Monitoring,"",01/28/2024 02:41 AM
14329,pfSense Plus,Bug,Dynamic DNS,New,Normal,DDNS IPv6 update PHP error,"",06/08/2023 12:37 PM
14175,pfSense Plus,Bug,Authentication,New,High,LDAP authentication for SSH fails,"",08/19/2023 10:37 AM
14168,pfSense Plus,Bug,OpenVPN,New,Normal,OpenVPN status GUI cannot display RADIUS ACL Generated Ruleset with usernames containing an ``@`` symbol,"",04/01/2023 08:41 PM
14106,pfSense Plus,Bug,Operating System,New,Normal,arc4random: WARNING: initial seeding bypassed the cryptographic random device because it was not yet seeded and the knob 'bypass_before_seeding' was enabled.,"",11/01/2023 07:12 AM
14104,pfSense Plus,Bug,Authentication,New,Normal,Google LDAP connections still fail even after adding SNI for TLS 1.3,"",03/25/2023 07:28 PM
14090,pfSense Plus,Bug,Interfaces,New,Normal,"Significant State Creation Causes LACP, BGP, and Possibly Other Components to Temporarily Fail","",03/09/2023 02:45 PM
14085,pfSense Plus,Bug,IPsec,New,Normal,QAT not working / same speed as AES-NI with CPIC-8955!,"",03/09/2023 07:02 AM
14005,pfSense Plus,Bug,Traffic Shaper (ALTQ),New,Normal,SFP Interfaces not available with Traffic Shaper in v23.01,"",02/21/2024 08:04 AM
13964,pfSense Plus,Bug,OpenVPN,New,Normal,PHP syntax error in ``ec2_setup.php``,"",02/16/2023 08:31 AM
13949,pfSense Plus,Bug,Backup / Restore,New,Normal,Boot Environments do not seem to cleanly restore the system,"",02/12/2023 01:06 PM
13687,pfSense Plus,Bug,Traffic Shaper (Limiters),New,Normal,firewall_shaper_vinterface.php cannot deal with a limiter named 'new',"",09/06/2023 11:46 AM
13569,pfSense Plus,Bug,CARP,New,Normal,Restarting an OpenVPN server running on a CARP VIP in an HA cluster can disrupt unrelated TCP states,"",10/24/2023 01:52 PM
13542,pfSense Plus,Bug,DNS Resolver,New,Normal,Boot delay caused when OpenVPN config uses alias list that relies on DNS,"",09/23/2023 12:50 AM
13530,pfSense Plus,Bug,Logging,Incomplete,Normal,Remote Logging strange behavior,"",09/17/2023 03:02 AM
13497,pfSense Plus,Bug,DNS Resolver,Incomplete,Normal,unbound process looks like stuck periodically,"",12/20/2023 03:51 AM
13233,pfSense Plus,Bug,OpenVPN,Feedback,Normal,OpenVPN DCO connection fails with Auth Digest Algorithm set to SHA512,"",05/31/2022 03:39 PM
13206,pfSense Plus,Bug,Hardware / Drivers,New,Normal,SG-3100 LED GPIO hangs,"",12/20/2023 04:12 AM
13074,pfSense Plus,Bug,Cryptographic Modules,New,Normal,AES-GCM with SafeXcel on Netgate 2100 causes MBUF overload,"",06/12/2022 11:14 AM
12894,pfSense Plus,Bug,Certificates,New,Low,duplicating freshly created certificates through refreshing,"",03/03/2022 02:35 PM
12759,pfSense Plus,Bug,Package System,New,Very Low,Proprietary packages link to non-existant or non-public github pages,"",02/09/2022 10:43 AM
11770,pfSense Plus,Bug,Hardware / Drivers,New,Normal,Pantech UML295 USB Modem No Longer Functional,"",04/01/2021 11:28 AM
15337,pfSense Plus,Regression,Upgrade,Feedback,Normal,pfSense-boot pkg fails install in UFS,Christian McDonald,03/25/2024 04:13 PM
15320,pfSense Plus,Regression,High Availability,New,Normal,XMLRPC Sync Trigger on CARP Maintenance Mode Causes webConfigurator Hangs on VIPs,"",03/08/2024 03:13 AM
14828,pfSense Plus,Regression,Cryptographic Modules,Feedback,Normal,QAT is not being used by some daemons,"",02/10/2024 01:02 PM
