#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
14850,pfSense Packages,Regression,Snort,New,Normal," ($stream) must be of type resource, bool given Snort 4.1.6_11","",10/07/2023 01:01 AM
15291,pfSense,Bug,Traffic Shaper (ALTQ),New,Normal, Error on Traffic Shaper 0% Bandwidth,"",03/27/2024 02:17 PM
14558,pfSense,Feature,DNS Resolver,New,Normal, Feature Request: GUI options to Unbound Resolver's new DoH abilities,"",07/07/2023 03:51 PM
5850,pfSense,Feature,User Manager / Privileges,New,Normal," Limit ""WebCfg - System: User Manager page"" privilege to non-admins and non-admin groups","",02/19/2017 10:04 AM
6727,pfSense,Todo,Web Interface,New,Very Low, Missing file apple-touch-icon-precomposed.png ?,Jared Dillard,03/16/2023 10:32 AM
2358,pfSense,Feature,Rules / NAT,New,Normal, NAT64 Support,"",10/15/2023 11:50 AM
15227,pfSense Packages,Feature,FreeRADIUS,New,Normal, [Freeradius - 0.15.10_1] Enable Pagination on the user section for the Freeradius package,"",02/02/2024 03:15 PM
8177,pfSense,Bug,Package System,New,Normal,"""../xsl/package.xsl"" is referenced in package XML files but not on the firewall","",08/14/2019 09:56 AM
12552,pfSense,Bug,OpenVPN,New,Normal,"""Pull DNS"" option within OpenVPN client does not cause pfSense to use DNS servers assigned by remote OpenVPN server","",11/16/2022 05:42 PM
7459,pfSense,Feature,Diagnostics,New,Low,"""Refresh"" button for Diagnostics/Tables display","",08/21/2019 09:27 AM
11956,pfSense,Feature,Web Interface,New,Normal,"""add"" button in the top of pages with many user-added items","",07/10/2021 01:01 PM
10712,pfSense,Bug,Rules / NAT,New,Normal,"""default allow LAN IPv6 to any"" rule does not work right after boot when using IPv6 PD","",06/30/2020 12:17 AM
10909,pfSense Packages,Feature,PIMD,New,Normal,#define MAXVIFS 32 to 64,"",04/21/2022 12:39 PM
8176,pfSense,Bug,Package System,New,Normal,"../schema/packages.dtd  -- referenced in *xml, but missing?","",12/09/2017 06:52 PM
7730,pfSense,Bug,Interfaces,New,High,2.3.4_1 greX: loop detected when hit save on filter rules or interfaces,"",07/27/2017 08:16 AM
8207,pfSense,Bug,Operating System,New,Normal,2.4 cannot boot as a Xen VM with more than 7 NICs,"",06/25/2022 05:42 PM
8963,pfSense,Bug,Traffic Shaper (Limiters),New,Normal,2.4.4 Limiters don't work after CARP fail-over,"",12/10/2018 06:40 AM
14703,pfSense Plus,Regression,Wireless,New,Low,2100 pcie wireless issues,"",08/21/2023 10:38 PM
15401,pfSense Plus,Bug,Upgrade,New,Normal,23.09.1 to 24.03b update fails EFI with ZFS mirror,"",04/17/2024 03:55 AM
1388,pfSense,Feature,Multi-WAN,New,Normal,3G outbound failover connection with auto dial-up and hang-up,"",08/21/2019 11:27 AM
5253,pfSense,Bug,PPP Interfaces,New,Normal,3gstats.php 100% CPU,"",01/08/2022 05:02 PM
7235,pfSense,Bug,IPsec,New,Normal,4860 has not got significant IPsec performance rising with enabled HW acceleration,Luiz Souza,12/18/2021 04:32 PM
12832,pfSense Plus,Feature,Hardware / Drivers,New,Very Low,6100 configurable Blinking Blue LED ,"",12/20/2023 04:32 PM
2117,pfSense,Feature,Operating System,New,Normal,6RD support for ISPs like Swisscom,"",08/22/2014 10:40 AM
9585,pfSense,Bug,Interfaces,New,Normal,6RD: Unable to reach hosts on within same 6rd-domain,"",08/14/2019 02:39 PM
9749,pfSense Packages,Feature,Status_Monitoring,New,Normal,95th percentile missing for quality in monitoring,"",05/04/2023 02:02 PM
15402,pfSense,Feature,Package System,New,Very Low,A new approach to rc.start_packages,"",04/15/2024 12:29 PM
13805,pfSense,Feature,High Availability,New,Very Low,A way to reliably determine if system is the primary or secondary in CARP,Christopher Cope,02/20/2024 03:30 PM
15229,pfSense Packages,Bug,ACME,New,Normal,ACME DNS-Selfhost verification issues,"",02/05/2024 01:22 PM
14796,pfSense Packages,Bug,ACME,New,Normal,ACME for domain registrar INWX in Germany,"",09/19/2023 10:15 PM
9299,pfSense Packages,Feature,ACME,New,Normal,ACME package : Automate add/remove firewall rule for port forwarding,"",01/30/2019 10:09 PM
12670,pfSense Packages,Bug,ACME,New,Normal,ACME package writes credentials to system log,Viktor Gurov,03/07/2022 10:58 AM
14815,pfSense Packages,Bug,ACME,New,Normal,ACME.sh ingnores Certificates in Trust Store,"",09/27/2023 04:02 PM
9833,pfSense Packages,Feature,ACME,New,Normal,ACME: add ability to use custom ACME server,"",12/23/2023 04:21 PM
8560,pfSense Packages,Bug,ACME,New,Normal,ACME: can't update DNS records in DNSMadeEasy registar for several domains with different API keys/ids,"",06/08/2018 01:28 PM
13074,pfSense Plus,Bug,Cryptographic Modules,New,Normal,AES-GCM with SafeXcel on Netgate 2100 causes MBUF overload,"",06/12/2022 11:14 AM
15409,pfSense Plus,Regression,Hardware / Drivers,New,Normal,AMD watchdog module is missing,"",04/15/2024 06:45 PM
9676,pfSense Packages,Bug,pfBlockerNG,New,Normal,AS lookup fails,"",12/26/2019 12:17 AM
9495,pfSense Packages,Bug,AWS VPC,New,Normal,AWS VPC VPN wizard produces incorrect config (SHA256 should be SHA1),"",08/19/2019 02:45 PM
9497,pfSense Packages,Bug,AWS VPC,New,Normal,AWS VPN Wizard: WebGUI times out.,"",11/13/2019 10:07 AM
1924,pfSense,Feature,Captive Portal,New,Normal,Ability of CP's allowed IP addresses to use aliases,"",07/26/2018 04:28 AM
12665,pfSense,Feature,Rules / NAT,New,Normal,Ability to add custom pf rules from the GUI,"",01/07/2022 09:30 AM
7405,pfSense,Feature,DHCP (IPv4),New,Normal,"Ability to add dhcp host reservations from ""Diagnostics -> ARP table""","",10/12/2020 08:22 AM
8532,pfSense,Feature,OpenVPN,New,Low,Ability to add metric to pushed routes,"",05/22/2018 07:45 AM
