#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
15413,pfSense,Bug,FreeBSD,New,Normal,Kernel panic in HA nodes when under high load,"",04/17/2024 12:00 PM
15411,pfSense,Bug,System Logs,New,Low,Hostname missing from logs in certain cases can cause the system log to display in an unexpected manner,"",04/16/2024 03:01 PM
15373,pfSense,Bug,Dashboard,New,Normal,Firewall Logs Dashboard Widget update interval does not behave as expected,"",04/01/2024 07:12 PM
15366,pfSense,Bug,Rules / NAT,New,Normal,Ethernet rules are not blocking the ARP inside the bridge,"",03/28/2024 09:28 AM
15362,pfSense,Bug,Upgrade,New,Normal,Config upgrade error with empty gateway interval tags.,"",03/26/2024 11:18 PM
15353,pfSense,Bug,FreeBSD,New,Normal,"Crashes Every ~8-12 Hours in New 2.7.2 Install with Unbound, Suricata, and pfBlockerNG","",03/21/2024 08:27 PM
15328,pfSense,Bug,DHCP (IPv4),New,Normal,Kea DHCP corrupts existing leases when a new DHCP pool is added,Christian McDonald,04/16/2024 03:53 PM
15291,pfSense,Bug,Traffic Shaper (ALTQ),New,Normal, Error on Traffic Shaper 0% Bandwidth,"",03/27/2024 02:17 PM
15287,pfSense,Bug,Interfaces,New,Normal,hw.ix.unsupported_sfp=1 parameter for ix driver not working,"",03/10/2024 12:37 AM
15258,pfSense,Bug,Dynamic DNS,New,Normal,DynDNS for Gandi no longer works,"",02/14/2024 06:01 PM
15216,pfSense,Bug,Captive Portal,New,Normal,captive portal zone name conflicts with existing interface name,"",02/01/2024 11:51 AM
15154,pfSense,Bug,OpenVPN,New,Normal,dco_update_peer_stat: invalid peer ID 0 returned by kernel,"",01/11/2024 05:32 PM
15133,pfSense,Bug,OpenVPN,New,Low,PHP error with OpenVPN Server certificate verification if the certificate has multiple CN attributes,"",01/03/2024 03:18 PM
15130,pfSense,Bug,DHCP (IPv4),New,Normal,Kea will not start with identical MAC address filters on multiple interfaces,"",01/07/2024 01:41 AM
15116,pfSense,Bug,DHCP (IPv4),New,Normal,Kea not working with UEFI HTTPBoot URL configured,"",03/25/2024 06:32 PM
15110,pfSense,Bug,Operating System,New,Normal,pfSense hangs when rebooting,"",03/20/2024 01:51 PM
15098,pfSense,Bug,WireGuard,New,Normal,Wireguard crashes on boot if PPPoE is the default gateway,Christian McDonald,01/14/2024 03:59 AM
15087,pfSense,Bug,IPsec,New,Normal,IPsec Keep Alive does not update the gateway status,"",12/28/2023 10:31 PM
15084,pfSense,Bug,Upgrade,New,Normal,Upgrading an EFI system installed to ZFS mirror does not upgrade EFI loader on additional disks,Christian McDonald,03/15/2024 01:06 PM
15083,pfSense,Bug,Installer,New,High,Installing to ZFS mirror does not format or populate EFI partition on additional disks,Reid Linnemann,03/04/2024 08:11 PM
15081,pfSense,Bug,Upgrade,New,Normal,Upgrade fails due to undersized EFI filesystem,Christian McDonald,04/12/2024 05:39 PM
15062,pfSense,Bug,Certificates,New,Normal,cert_get_all_services doesn't check for unbound cert usage,"",12/04/2023 07:16 PM
15060,pfSense,Bug,User Manager / Privileges,New,Normal,LDAP bind fails when authentication servers use different CA chains,"",02/09/2024 04:31 PM
15037,pfSense,Bug,NTPD,New,Normal,NTPD: Serial GPS with PPS error opening /dev/gpspps0,"",11/27/2023 12:29 PM
15015,pfSense,Bug,Routing,New,Urgent,Static routes not working,"",02/14/2024 04:12 PM
14983,pfSense,Bug,Upgrade,New,Normal,Upgrade can fail when unexpected EFI partitions are present.,Christian McDonald,03/15/2024 01:05 PM
14982,pfSense,Bug,Traffic Shaper (ALTQ),New,Normal,CBQ queue QoS Borrow function not reasonable ,"",11/16/2023 02:19 AM
14981,pfSense,Bug,DHCP (IPv6),New,Normal,WAN_DHCP6 or WAN_SLAAC pending/Unknown,"",11/15/2023 11:01 AM
14950,pfSense,Bug,Traffic Shaper (Limiters),New,Normal,Improve documentation: Configuring CoDel Limiters for Bufferbloat,"",11/07/2023 11:04 PM
