#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
14778,pfSense Plus,Bug,Console Menu,Incomplete,Normal,/usr/local/www/csrf/csrf-magic.php on line 161         PHP Fatal error,"",09/13/2023 09:32 PM
15017,pfSense Plus,Bug,DHCP Relay,Incomplete,Low,DHCP relay CARP status VIP function is not working in pfsense+ 23.09,"",11/29/2023 07:51 PM
14752,pfSense Plus,Bug,PHP Interpreter,Incomplete,Normal,PHP Request Shutdown: Cannot use output buffering in output buffering display handlers in Unknown on line 0,"",09/07/2023 03:46 PM
13530,pfSense Plus,Bug,Logging,Incomplete,Normal,Remote Logging strange behavior,"",09/17/2023 03:02 AM
13497,pfSense Plus,Bug,DNS Resolver,Incomplete,Normal,unbound process looks like stuck periodically,"",12/20/2023 03:51 AM
15387,pfSense Plus,Regression,Hardware / Drivers,Feedback,High,Boot failure detection tripping on config reset button during boot,Jim Pingle,04/14/2024 01:58 AM
14180,pfSense Plus,Regression,Hardware / Drivers,Feedback,Normal,"ConnectX-4 LX MCX4121A-ACAT - VT-d passthrough of both ports, virtualized pfSense fails to boot due to mlx5 driver errors","",10/16/2023 03:09 PM
13233,pfSense Plus,Bug,OpenVPN,Feedback,Normal,OpenVPN DCO connection fails with Auth Digest Algorithm set to SHA512,"",05/31/2022 03:39 PM
14828,pfSense Plus,Regression,Cryptographic Modules,Feedback,Normal,QAT is not being used by some daemons,"",02/10/2024 01:02 PM
14789,pfSense Plus,Feature,Captive Portal,Pull Request Review,Normal,Captive Portal - Add OTP authentication option to the portal's authentication options,"",09/18/2023 07:28 AM
15196,pfSense Plus,Bug,Interfaces,Confirmed,Normal,AWS ena interfaces can become unstable/stop responding,"",04/12/2024 10:05 AM
15361,pfSense Plus,Bug,Virtual IP Addresses,Confirmed,Normal,"Error in virtual IP aliases when using IPv6 ""network"" / ""broadcast"" addresses","",04/03/2024 12:25 PM
15316,pfSense Plus,Bug,Gateways,Confirmed,Normal,OpenVPN Clients with Gateway Group Interface on DHCP Exits on Error 1,"",03/20/2024 03:12 PM
14378,pfSense Plus,Regression,Unknown,Confirmed,Normal,Packages are not removed when using the hardware reset button,Reid Linnemann,04/03/2024 03:06 PM
14818,pfSense Plus,Bug,Traffic Graphs,Confirmed,Normal,StatusTraffic Graph In/Out traffic misplaced in Graph but correct in text table,"",10/21/2023 10:06 PM
14531,pfSense Plus,Bug,VPN (Multiple Types),Confirmed,Normal,Traffic Graph widget doesn't show traffic counts for OpenVPN interfaces since 23.05.1 upgrade.,"",08/19/2023 07:09 AM
15036,pfSense Plus,Bug,Traffic Shaper (ALTQ),Confirmed,Low,Traffic Shaper Wizard Dedicated generates error,"",01/14/2024 06:14 AM
14703,pfSense Plus,Regression,Wireless,New,Low,2100 pcie wireless issues,"",08/21/2023 10:38 PM
15401,pfSense Plus,Bug,Upgrade,New,Normal,23.09.1 to 24.03b update fails EFI with ZFS mirror,"",04/17/2024 03:55 AM
12832,pfSense Plus,Feature,Hardware / Drivers,New,Very Low,6100 configurable Blinking Blue LED ,"",12/20/2023 04:32 PM
13074,pfSense Plus,Bug,Cryptographic Modules,New,Normal,AES-GCM with SafeXcel on Netgate 2100 causes MBUF overload,"",06/12/2022 11:14 AM
15409,pfSense Plus,Regression,Hardware / Drivers,New,Normal,AMD watchdog module is missing,"",04/15/2024 06:45 PM
14017,pfSense Plus,Feature,Installer,New,Normal,Ability to remove all packages before upgardes with saved configuration,"",03/11/2023 09:29 PM
12546,pfSense Plus,Feature,Authentication,New,Normal,Add 2FA Support to pfSense Plus Local Database Authentication,"",09/03/2023 04:22 AM
14125,pfSense Plus,Feature,Package System,New,Normal,Add Cateogory field to Available Packages Tab like Installed Packages Tab,"",03/19/2023 02:33 AM
14131,pfSense Plus,Feature,Dynamic DNS,New,Low,Add Dynamic DNS Service: DYNU,"",03/20/2023 03:30 AM
15202,pfSense Plus,Bug,Web Interface,New,Normal,"Add Option for Network Portion of Subnet ""Wildcard"" for IPv6 Rules","",04/02/2024 06:37 PM
