Project,Date,User,Activity,Issue,Comment,Hours
Bootstrap,08/18/2015,Anonymous,Design,Bug #4946: Protocols that don't have ports don't hide ports fields on firewall_rules_edit.php,"",0.50
Bootstrap,09/16/2015,Anonymous,Development,Bug #5013: port forwards not adding linked rules,"",1.00
Bootstrap,09/16/2015,Anonymous,Development,Bug #5148: interfaces.php DHCP field display issues,"",2.00
Bootstrap,09/16/2015,Anonymous,Development,Bug #5138: TLS Authentication and Peer CRL field issues on vpn_openvpn_client.php,"",1.00
Bootstrap,09/16/2015,Anonymous,Development,"Bug #5142: Certificate, TLS, shared key, redirect gateway field issues on vpn_openvpn_server.php","",2.00
Bootstrap,09/16/2015,Anonymous,Development,Bug #5141: vpn_openvpn_server.php tap options missing,"",1.00
Bootstrap,09/16/2015,Anonymous,Development,Bug #5145: services_captiveportal_ip.php missing directional indicator,"",0.50
Bootstrap,09/16/2015,Anonymous,Development,"Bug #5143: vpn_openvpn_server.php ""Inter-client communication"" missing checkbox","",0.50
Bootstrap,09/16/2015,Anonymous,Development,Bug #5150: Duplicating load balancer pool creates empty disabled member,"",0.50
Bootstrap,09/16/2015,Anonymous,Development,Bug #5151: mask not configurable for CARP and IP alias VIPs,"",0.50
Bootstrap,09/16/2015,Anonymous,Development,Bug #5139: system_usermanager.php - Deleting a user has no effect,"",0.50
Bootstrap,09/16/2015,Anonymous,Development,Bug #5147: interfaces.php DHCP presets not working,"",1.00
Bootstrap,09/15/2015,Anonymous,Development,Bug #5021: can't not select queue/ackqueue on firewall_rules_edit.php where queues exist,"",1.00
Bootstrap,09/15/2015,Anonymous,Development,Bug #5116: vpn_pppoe_edit: Needs rework of add-row functionalitiy,"",1.00
Bootstrap,09/15/2015,Anonymous,Development,Bug #5036: missing easy rule and DNS icons on diag_logs_filter.php,"",0.50
Bootstrap,09/11/2015,Anonymous,Development,"Bug #5121: interfaces.php - Wireless Antenna Selection should default to ""Default""","",0.50
Bootstrap,09/11/2015,Anonymous,Development,"Bug #5120: interfaces.php - ""Enable WPA"" option for wireless does not save","",0.50
Bootstrap,09/11/2015,Anonymous,Development,Bug #4959: Alias autocomplete is gone,"",2.00
Bootstrap,09/09/2015,Anonymous,Development,Bug #5007: webUI broken when notice pending,"",1.00
Bootstrap,09/09/2015,Anonymous,Development,Bug #5115: firewall_aliases_edit: No hint on page load,"",0.50
Bootstrap,09/08/2015,Anonymous,Development,Bug #5015: proxy ARP/Other type network option not working,"",0.50
Bootstrap,09/08/2015,Anonymous,Development,Bug #5102: vpn_ipsec_phase2.php doesn't allow 32 as mask,"",2.00
Bootstrap,09/04/2015,Anonymous,Development,Bug #5105: system_usermanager.php - SSH Authorized Key field hidden when it contains data,"",0.50
Bootstrap,09/04/2015,Anonymous,Development,Bug #5104: Firewall Optimization Options descriptions missing from system_advanced_firewall.php,"",0.50
Bootstrap,09/04/2015,Anonymous,Development,Bug #5103: vpn_ipsec.php missing global enable/disable,"",0.50
Bootstrap,09/04/2015,Anonymous,Development,Bug #5102: vpn_ipsec_phase2.php doesn't allow 32 as mask,"",0.50
Bootstrap,09/04/2015,Anonymous,Development,Bug #5101: exec.php - Last line of shell execute output repeated,"",1.00
Bootstrap,09/04/2015,Anonymous,Development,Bug #5100: SMTP Test Notifications do not function,"",0.50
Bootstrap,09/04/2015,Anonymous,Development,Bug #5099: firewall_rules_edit.php - Destination Port options are hidden on page load with TCP or UDP,"",0.50
Bootstrap,09/04/2015,Anonymous,Development,Bug #5097: system_certmanager.php - SAN formatting changes when input errors exist,"",2.00
Bootstrap,09/04/2015,Anonymous,Development,Bug #5087: system_advanced_notifications.php - Multiple issues with fields on the page,"",1.00
Bootstrap,09/04/2015,Anonymous,Development,"Bug #5088: system_authservers.php - When input validation errors occur, several field values are lost","",1.00
Bootstrap,09/03/2015,Anonymous,Development,Bug #5093: carp_status.php - CARP VIPs are not displayed,"",1.00
Bootstrap,09/03/2015,Anonymous,Development,"Bug #5088: system_authservers.php - When input validation errors occur, several field values are lost","",0.50
Bootstrap,09/03/2015,Anonymous,Development,Bug #5087: system_advanced_notifications.php - Multiple issues with fields on the page,"",0.50
