#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
10199,pfSense,Todo,Translations,New,Very Low,Improve Spanish translation interface,Aluisco Miguel Ricardo Mastrapa,01/22/2020 09:22 AM
15328,pfSense,Bug,DHCP (IPv4),New,Normal,Kea DHCP corrupts existing leases when a new DHCP pool is added,Christian McDonald,03/11/2024 07:02 PM
15098,pfSense,Bug,WireGuard,New,Normal,Wireguard crashes on boot if PPPoE is the default gateway,Christian McDonald,01/14/2024 03:59 AM
15084,pfSense,Bug,Upgrade,New,Normal,Upgrading an EFI system installed to ZFS mirror does not upgrade EFI loader on additional disks,Christian McDonald,03/15/2024 01:06 PM
15082,pfSense,Bug,Upgrade,New,Normal,Upgrade fails due to unmounted EFI filesystem,Christian McDonald,03/15/2024 01:05 PM
15081,pfSense,Bug,Upgrade,New,Normal,Upgrade fails due to undersized EFI filesystem,Christian McDonald,03/15/2024 01:00 PM
14983,pfSense,Bug,Upgrade,New,Normal,Upgrade can fail when unexpected EFI partitions are present.,Christian McDonald,03/15/2024 01:05 PM
14613,pfSense,Bug,WireGuard,New,Normal,Incorrect wireguard control panel status management,Christian McDonald,01/05/2024 08:01 AM
14604,pfSense,Bug,DHCP (IPv4),New,High,Bugs in dhclient implementation according to RFC 2131,Christian McDonald,08/17/2023 07:24 AM
14410,pfSense,Regression,Operating System,New,Normal,"Behavior of ``earlyshellcmd`` changed, ``ngeth`` interfaces cannot be initiated early enough to pass assignment check",Christian McDonald,03/04/2024 08:20 PM
14397,pfSense,Bug,DHCP (IPv4),New,Very High,DHCPv4 client (dhclient) does not use 802.1p Priority tagging on DHCP RENEW - Only on Discover and release,Christian McDonald,05/22/2023 01:45 PM
13422,pfSense,Feature,DHCP (IPv6),New,Normal,Add a 'type' field to the DHCPv6 server Additional BOOTP/DHCP Options ,Christian McDonald,03/04/2024 05:46 PM
12715,pfSense,Bug,Authentication,New,Normal,Long system startup time when LDAP is configured and unavailable during startup.,Christian McDonald,01/24/2022 05:50 AM
9293,pfSense,Feature,Web Interface,New,Low,Provide WebUI message (banner) prior to login,Christian McDonald,03/15/2024 10:07 PM
6605,pfSense,Bug,Interfaces,Confirmed,Normal,rc.linkup logic issues with actions taken,Christian McDonald,09/06/2023 07:39 PM
5413,pfSense,Bug,DNS Resolver,Confirmed,High,"Incorrect Handling of Unbound Resolver [service restarts, cache loss, DNS service interruption]",Christian McDonald,01/18/2024 08:15 PM
14620,pfSense,Feature,DHCP (IPv4),Assigned,Normal,Support running DHCPv4 Server and DHCPv4 Relay at the same time on different interfaces,Christian McDonald,11/27/2023 07:07 PM
15032,pfSense,Bug,DHCP (IPv4),Feedback,Normal,Kea DHCP sends wrong bootloader file for uefi boot,Christian McDonald,03/25/2024 06:00 PM
14996,pfSense,Bug,DHCP (IPv4),Feedback,Normal,KEA DHCP PHP error ,Christian McDonald,03/25/2024 05:50 PM
14970,pfSense,Regression,Operating System,Feedback,Normal,Static ARP assignments lose ``permanent`` flag in ARP table,Christian McDonald,03/09/2024 08:05 AM
14930,pfSense,Regression,Installer,Feedback,Normal,Clean installation using Auto (ZFS) + MBR (BIOS) does not boot,Christian McDonald,03/26/2024 07:23 PM
13805,pfSense,Feature,High Availability,New,Very Low,A way to reliably determine if system is the primary or secondary in CARP,Christopher Cope,02/20/2024 03:30 PM
14952,pfSense,Feature,Aliases / Tables,Pull Request Review,Normal,Firewall Alias Import,Christopher Cope,03/10/2024 12:33 AM
14261,pfSense,Bug,DHCP (IPv4),Feedback,Low,Trim white space in a DHCP Leases page search field,Christopher Cope,12/23/2023 09:32 PM
8309,pfSense,Feature,Hardware / Drivers,New,Normal,Include apuled driver to add support for LEDs on PC Engines APU boards,Darryn Storm,08/20/2019 08:47 AM
6873,pfSense,Bug,DHCP (IPv6),New,Low,radvd - Too many addresses in RDNSS section when previously using DHCPv6,Dominic McKeown,06/06/2018 10:45 AM
8072,pfSense,Bug,Traffic Shaper (Limiters),New,Normal,Limiter / Queue mask issues?,Ivor Kreso,11/08/2017 07:56 PM
6993,pfSense,Bug,OpenVPN,New,Normal,OpenVPN status error during CARP state transition,James Webb,12/31/2021 05:44 PM
10892,pfSense,Bug,Rules / NAT,New,Low,Large number of VLAN/LANs make floating rules are to read,Jared Dillard,02/01/2021 03:29 PM
8349,pfSense,Feature,Traffic Graphs,New,Normal,Show the actual numerical information (upload/download speeds) in the traffic graph dashboard widget,Jared Dillard,02/28/2018 09:42 AM
8274,pfSense,Feature,Traffic Graphs,New,Normal,Reverse Inverse Traffic Graph View,Jared Dillard,08/14/2019 10:31 AM
7387,pfSense,Bug,Dashboard,New,Low,New Traffic Graph in dashboard resets inverted view to normal view,Jared Dillard,12/11/2021 08:14 PM
6727,pfSense,Todo,Web Interface,New,Very Low, Missing file apple-touch-icon-precomposed.png ?,Jared Dillard,03/16/2023 10:32 AM
6697,pfSense,Todo,Web Interface,New,Low,White squares around the numeric values in the Status / Queues page,Jared Dillard,08/15/2016 03:19 AM
6696,pfSense,Bug,Traffic Shaper (ALTQ),New,Low,Add configure link to Status > Queues error message if traffic shaping not configured,Jared Dillard,08/21/2019 08:55 AM
6026,pfSense,Bug,Rules / NAT,New,Low,"webinterface, firewall rules, wrapping of columns or visible (horizontal)scrollbar needed when contents doesnt fit",Jared Dillard,08/20/2019 03:40 PM
5480,pfSense,Todo,Web Interface,New,Low,inconsistent display of default values in fields,Jared Dillard,03/01/2016 04:59 PM
5367,pfSense,Bug,Web Interface,New,Normal,Safari repeatedly tries to reload dashboard,Jared Dillard,08/22/2016 11:08 AM
1675,pfSense,Bug,Captive Portal,New,Normal,Captive portal logout problems with pop-up blockers.,Jared Dillard,03/28/2016 01:37 PM
7400,pfSense,Bug,Traffic Graphs,Assigned,Normal,Traffic Graphs show bad data on  2.3.3_1,Jared Dillard,12/31/2021 05:47 PM
7398,pfSense,Feature,Traffic Graphs,Assigned,Normal,Show average value of bandwidth in/out on Dashboard trafic graph,Jared Dillard,08/21/2019 08:56 AM
14742,pfSense,Bug,Configuration Upgrade,New,Low,Several PHP errors in upgrade_config.inc,Jim Pingle,09/05/2023 12:43 PM
14210,pfSense,Todo,Logging,New,Low,Proposed new Icons for Logs to make for more logical reading,Jim Pingle,03/31/2023 07:46 AM
12863,pfSense,Feature,Authentication,New,Very Low,dynamically tune sha512crypt rounds,Jim Pingle,03/19/2022 12:53 PM
12549,pfSense,Regression,IPsec,New,Normal,Per-user Mobile IPsec settings are not applied to connecting mobile clients,Jim Pingle,03/04/2024 08:03 PM
12335,pfSense,Bug,IPsec,New,Normal,IPsec DNS inefficiency,Jim Pingle,03/04/2024 08:05 PM
8380,pfSense,Bug,OpenVPN,New,Normal,OpenVPN RADIUS password length is not constant,Jim Pingle,07/17/2020 11:46 AM
7248,pfSense,Feature,IPsec,New,Normal,Web UI for IPSec settings should warn about poor security choices,Jim Pingle,10/31/2019 12:15 PM
6569,pfSense,Feature,NTPD,New,Normal,Support Rockwell ZODIAC binary protocol (Jupiter receiver) for high precision,Jim Pingle,07/18/2016 11:45 AM
1979,pfSense,Feature,Aliases / Tables,New,Normal,Add some default read-only system aliases,Jim Pingle,08/21/2019 11:01 AM
84,pfSense,Feature,Web Interface,New,Low,Nightly Filter Summary E-Mail,Jim Pingle,04/03/2010 06:22 PM
6624,pfSense,Bug,IPsec,Confirmed,Normal,changes in IPsec config should down the connection,Jim Pingle,08/02/2021 12:08 PM
14313,pfSense,Bug,Aliases / Tables,Assigned,Normal,Unable to create nested URL table aliases,Jim Pingle,05/15/2023 11:07 AM
13508,pfSense,Todo,Web Interface,In Progress,Normal,Uncouple RAM Disk size from available kernel memory,Jim Pingle,03/04/2024 06:22 PM
14208,pfSense,Feature,DNS Resolver,Pull Request Review,Normal,Automatic Split-DNS for 1:1 NAT,Jim Pingle,03/18/2024 08:22 PM
13093,pfSense,Bug,Authentication,Feedback,Normal,LDAP authentication fails with extended query and RFC2307 group lookups enabled,Jim Pingle,12/02/2022 09:37 AM
12673,pfSense,Bug,Dashboard,Feedback,Normal,Firewall Logs Widget fails to update at intervals below 5 seconds.,Jim Pingle,03/08/2024 05:00 PM
6742,pfSense,Feature,Authentication,New,Normal,OAuth2 authentication for OpenVPN (and for FreeRadius),Jim Thompson,12/06/2022 12:08 PM
5616,pfSense,Feature,Wireless,New,Normal,Incorrect Wireless Channel,Jim Thompson,10/09/2016 03:33 PM
4632,pfSense,Feature,Operating System,New,Normal,Support for Multipath TCP (MPTCP),Jim Thompson,03/01/2022 05:39 AM
3377,pfSense,Feature,Captive Portal,New,Normal,OAuth2 authentication in captive portal,Jim Thompson,12/06/2022 12:08 PM
15363,pfSense,Bug,Traffic Shaper (Limiters),Feedback,Normal,Reply traffic on a secondary WAN is dropped when it's delayed via a dummynet pipe,Kristof Provost,03/28/2024 04:49 PM
15156,pfSense,Bug,Traffic Shaper (Limiters),Feedback,Normal,Fragmented packets delayed by limiters are lost,Kristof Provost,02/09/2024 07:44 PM
14431,pfSense,Regression,Interfaces,Feedback,High,Sending IPv6 traffic on a disabled interface can trigger a kernel panic,Kristof Provost,03/04/2024 08:08 PM
14290,pfSense,Bug,Routing,Feedback,Normal,ICMPv6 Path MTU Discovery breaks with NPT,Kristof Provost,02/29/2024 01:45 AM
10875,pfSense,Bug,Gateways,New,Normal,PPP periodic reset does not fully restore gateway group round-robin functionality,Luiz Souza,11/05/2020 07:44 AM
10708,pfSense,Bug,Upgrade,New,Normal,ZFS bootpool boot symlink issue,Luiz Souza,03/08/2021 07:03 AM
8964,pfSense,Bug,IPsec,New,High,IPsec async cryptography advanced setting  - TCP traffic not passing through,Luiz Souza,12/08/2020 12:09 PM
8815,pfSense,Bug,Interfaces,New,Normal,IP addresses are removed from interfaces when link is lost and either IPv4 or IPv6 is dynamic,Luiz Souza,07/21/2021 07:49 AM
8324,pfSense,Bug,Hardware / Drivers,New,Normal,bxe cards require promisc for OSPF,Luiz Souza,05/25/2020 03:19 PM
8192,pfSense,Bug,Gateway Monitoring,New,Low,dpinger - Change in ISP link-local IPv6 address drops connectivity,Luiz Souza,11/05/2020 07:31 AM
8100,pfSense,Bug,CARP,New,Normal,pfsync Initially Deletes States on Primary for Connections Established through Secondary,Luiz Souza,02/08/2022 12:59 PM
8013,pfSense,Bug,IPsec,New,Normal,IPsec MSS clamping value shared for IPv4 and IPv6,Luiz Souza,10/28/2021 01:37 PM
7235,pfSense,Bug,IPsec,New,Normal,4860 has not got significant IPsec performance rising with enabled HW acceleration,Luiz Souza,12/18/2021 04:32 PM
7212,pfSense,Feature,Hardware / Drivers,New,Normal,Provide Driver for SG-1000 Crypto Accelerator,Luiz Souza,08/20/2019 08:46 AM
6295,pfSense,Bug,Traffic Shaper (Limiters),New,Normal,Crash upon applying CODELQ to untagged parent interface when also applied to daughter VLAN,Luiz Souza,08/20/2019 02:44 PM
4796,pfSense,Feature,Routing,New,Normal,Support Multiple FIBs in pfSense,Luiz Souza,09/22/2017 12:12 AM
4479,pfSense,Bug,Operating System,New,Normal,Firewall rules won't match GRE interface after applying IPSEC transport encryption on GRE tunnel,Luiz Souza,08/20/2021 08:46 AM
1819,pfSense,Bug,DNS Resolver,New,Normal,DNS Resolver Not Registering DHCP Server Specified Domain Name,Luiz Souza,02/16/2024 07:55 PM
6333,pfSense,Bug,Gateway Monitoring,Confirmed,Normal,Bootup starts/restarts dpinger multiple times,Luiz Souza,11/16/2020 01:11 PM
6220,pfSense,Bug,Operating System,Confirmed,Normal,state mismatch with host-initiated traffic matching binat to IP not locally assigned,Luiz Souza,06/08/2016 09:23 AM
4406,pfSense,Bug,Operating System,Confirmed,Normal,ALTQ problems with wireless cloned interfaces,Luiz Souza,11/19/2015 12:06 AM
3824,pfSense,Bug,Traffic Shaper (Limiters),Confirmed,Normal,Limiters on bridge break traffic outside locally-configured IP subnets,Luiz Souza,11/03/2016 07:16 PM
4298,pfSense,Bug,SNMP,Assigned,Very Low,Excessive errors from snmpd,Luiz Souza,09/13/2020 08:21 AM
8611,pfSense,Bug,Interfaces,In Progress,Normal,"unable to receive IPv6 RA's on SG-1000, default route lost",Luiz Souza,02/01/2021 03:31 PM
7389,pfSense,Bug,Traffic Shaper (Limiters),In Progress,Normal,Limiter does not work with transparent proxy,Luiz Souza,02/01/2021 03:31 PM
4405,pfSense,Feature,Traffic Shaper (ALTQ),In Progress,Normal,Traffic shaping doesn't work when applied to a bridge interface,Luiz Souza,02/09/2021 12:05 PM
10904,pfSense,Feature,DHCP Relay,Pull Request Review,Normal,Support vti interfaces in dhcrelay,Luiz Souza,10/12/2020 07:35 AM
9123,pfSense,Bug,Interfaces,Feedback,Very High,"Adding/configuring vlan on ixl-devices causes aq_add_macvlan err -53, aq_error 14",Luiz Souza,05/16/2022 07:57 AM
12495,pfSense,Feature,Dynamic DNS,Pull Request Review,Normal,DynDNS: add deSEC IPv4&v6 simultaneos update,Lukas Wiest,11/01/2021 08:53 AM
12494,pfSense,Feature,Dynamic DNS,Pull Request Review,Normal,DynDNS: make simultaneous update of IP and LegacyIP possible ,Lukas Wiest,11/01/2021 08:52 AM
14679,pfSense,Bug,Packet Capture,New,Normal,Allow simultaneously including/excluding the same type,Marcos M,08/11/2023 09:52 PM
14610,pfSense,Feature,Dynamic DNS,New,Normal,Add source address option to Check IP Services,Marcos M,07/25/2023 04:00 PM
13634,pfSense,Todo,DHCP (IPv6),New,Normal,Update default DHCPv6 rules to follow RFC8415,Marcos M,11/07/2022 09:37 AM
385,pfSense,Feature,Captive Portal,In Progress,Normal,Allow the use of Captive Portal to restrict services on the firewall itself.,Marcos M,12/13/2022 10:53 PM
12522,pfSense,Feature,OpenVPN,Pull Request Review,Low,Make Client-Specific Override options more flexible,Marcos M,11/24/2023 08:43 PM
15299,pfSense,Bug,Captive Portal,Feedback,Normal,Old auto-added MAC addresses are not pruned for non-concurrent Captive Portal sessions,Marcos M,03/05/2024 06:15 PM
15076,pfSense,Regression,Backup / Restore,Feedback,Normal,DHCP leases may not be restored from older configuration backups,Marcos M,02/05/2024 08:16 PM
15067,pfSense,Bug,XMLRPC,Feedback,Very Low,Secondary node attempts to delete the ``admins`` group when synchronizing accounts via XMLRPC,Marcos M,03/14/2024 07:27 PM
14728,pfSense,Feature,Backup / Restore,Feedback,Normal,Support for CD/DVD drives in the External Configuration Locator (ECL),Marcos M,12/04/2023 03:35 PM
14312,pfSense,Bug,IPsec,Feedback,Normal,MSS clamping on VPN traffic does not work on IPsec IPv6 mobile VPNs,Marcos M,11/10/2023 07:24 PM
13537,pfSense,Todo,Web Interface,Feedback,Low,Update vendor files,Marcos M,01/05/2024 03:54 PM
13263,pfSense,Todo,DHCP (IPv4),Feedback,Low,Reduce log spam when deleting a static DHCP entry,Marcos M,11/08/2023 09:57 PM
13090,pfSense,Bug,OpenVPN,Feedback,Normal,OpenVPN NetBIOS Node Type and Scope ID options are not pushed to clients,Marcos M,11/01/2023 11:07 PM
13085,pfSense,Feature,OpenVPN,Feedback,Normal,OpenVPN NBDD server options,Marcos M,02/05/2024 08:22 PM
12938,pfSense,Bug,IPv6 Router Advertisements (radvd/rtsold),Feedback,Normal,radvd incorrectly warns about AdvRDNSSLifetime value,Marcos M,09/06/2023 05:35 PM
12920,pfSense,Bug,Gateway Monitoring,Feedback,Normal,Gateway behavior differs when the gateway does not exist in the configuration,Marcos M,02/05/2024 08:19 PM
9453,pfSense,Bug,LAGG Interfaces,Feedback,Normal,Reconfiguring a parent LAGG interface breaks its VLANs,Marcos M,12/28/2023 08:15 PM
9349,pfSense,Bug,IPsec,Confirmed,Normal,IPSec service start/stop/restart fails after settings change,Markus Stockhausen,10/30/2020 01:33 PM
14371,pfSense,Bug,IPsec,New,Normal,Firewall does not respond to UDP traceroute requests over IPsec,Mateusz Guzik,03/22/2024 10:35 PM
12849,pfSense,Bug,Operating System,New,Normal,pfsync kernel crash on reboot,Mateusz Guzik,08/27/2023 03:36 PM
12144,pfSense,Bug,Operating System,In Progress,Normal,Bug in ``df -t`` filtering if two filesystems use the same mountpoint,Mateusz Guzik,09/10/2021 10:07 AM
12547,pfSense,Bug,Operating System,Feedback,Normal,unsheduled system reboot/crash,Mateusz Guzik,12/01/2021 01:20 PM
2693,pfSense,Feature,Console Menu,New,Normal,Allow mapping mapping non-physical interfaces via console,Mathieu Simon,11/27/2012 03:00 PM
9970,pfSense,Feature,Captive Portal,New,Low,Captive Portal and SAML2 Integration,Mauro Braggio,10/12/2020 07:39 AM
11498,pfSense,Feature,WireGuard,New,Normal,WireGuard does not pass multicast traffic to peer,Peter Grehan,03/19/2021 10:59 AM
7216,pfSense,Feature,Web Interface,New,Normal,Allow user to choose date display format,Phillip Davis,02/02/2018 04:20 PM
4451,pfSense,Bug,DHCP (IPv4),New,Low,Status DHCP Leases shows double entries for static entries without IP address,Phillip Davis,05/21/2022 04:55 PM
15083,pfSense,Bug,Installer,New,High,Installing to ZFS mirror does not format or populate EFI partition on additional disks,Reid Linnemann,03/04/2024 08:11 PM
14888,pfSense,Feature,Upgrade,New,Normal,Alter upgrade repo check to filter repos not named 'stable' or '*release',Reid Linnemann,03/04/2024 05:49 PM
13918,pfSense,Bug,Operating System,New,Low,ICMP timestamp requests are passed by states created from ICMP echo requests if they use the same ID,Reid Linnemann,01/31/2023 01:38 AM
13844,pfSense,Feature,Captive Portal,New,Normal,Make RADIUS Start/Stop accounting immediately log off a user that exceeds quota when reauthentication is disabled,Reid Linnemann,03/04/2024 05:48 PM
13843,pfSense,Feature,Captive Portal,New,Normal,Add ability to properly configure RADIUS captive portal user quotas of 4096MB or more,Reid Linnemann,03/04/2024 05:46 PM
13793,pfSense,Bug,FilterDNS,New,Normal,filterdns does not reconcile modelled tables with the current state of filter tables,Reid Linnemann,03/04/2024 08:02 PM
13792,pfSense,Bug,FilterDNS,New,Normal,Filterdns assumes sets of resolved addresses for each hostname are nonintersecting,Reid Linnemann,03/04/2024 08:02 PM
13680,pfSense,Bug,Upgrade,New,Normal,Package install scripts run after PHP upgrade produce errors,Reid Linnemann,03/04/2024 08:29 PM
13362,pfSense,Feature,Routing,New,Normal,Update dynamic gateway consumers when their interface is renamed,Reid Linnemann,03/04/2024 05:45 PM
1831,pfSense,Feature,Captive Portal,New,Normal,Captive portal IPv6 support,Reid Linnemann,10/04/2022 12:44 PM
13723,pfSense,Bug,Gateway Monitoring,Confirmed,Normal,dpinger doesn't renew Gateway Monitoring IP address for IPsec VTi after changing IPsec VTi subnet,Reid Linnemann,01/20/2023 07:31 AM
14386,pfSense,Bug,OpenVPN,Feedback,Normal,``openvpn.auth-user.php`` gets stuck at 100% CPU usage when RADIUS authentication times out,Reid Linnemann,02/09/2024 01:16 PM
13215,pfSense,Bug,Captive Portal,Incomplete,Normal,Allowed MAC/IP/Hostname traffic counts for authorized users,Reid Linnemann,12/21/2022 01:42 PM
8273,pfSense,Bug,Interfaces,Confirmed,Normal,IPv6 GRE tunnel over PPPoE fails on startup,Renato Botelho,10/30/2022 09:49 AM
11352,pfSense,Bug,FreeBSD,New,Low,CTF types > 2^15 in the pfSense kernel config results in DTrace failing,Scott Long,03/17/2021 02:52 AM
14591,pfSense,Bug,Backup / Restore,New,Normal,Restoring with different interfaces (partially?) applies changes before reboot,Steve Wheeler,07/19/2023 07:12 PM
13217,pfSense,Bug,DHCP (IPv4),New,Normal,dhclient using default pid file location which does not exist,Viktor Gurov,01/24/2023 08:41 AM
5922,pfSense,Feature,SNMP,New,Normal,SNMP - enable SNMP v3 functionality,Viktor Gurov,03/02/2022 02:40 PM
2386,pfSense,Feature,Interfaces,Pull Request Review,Normal,Bridge member that is not an assigned interface,Viktor Gurov,12/02/2020 06:01 AM
