#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
15061,pfSense Packages,Bug,ACME,New,Normal,acme.sh nsupdate with challengealias is failing,"",12/04/2023 05:57 PM
13292,pfSense Packages,Feature,ACME,New,Normal,Separator,"",06/21/2022 12:06 PM
9348,pfSense Packages,Bug,ACME,New,Normal,Results of Acme certificate issuance/renewal are not properly formatted,"",02/22/2019 12:08 PM
15414,pfSense Packages,Bug,ACME,New,Normal,Program Loops on invalid domains,"",04/17/2024 01:52 PM
11826,pfSense Packages,Feature,ACME,New,Normal,Preserve acme SAN Method parameters for new cert creations,"",04/20/2021 02:02 PM
11827,pfSense Packages,Feature,ACME,New,Normal,Please include acme deploy folder/scripts,"",09/24/2023 09:51 PM
7453,pfSense Packages,Bug,ACME,New,Normal,DNS-ovh need to save or display consumer key ,"",04/06/2017 10:54 AM
15292,pfSense Packages,Bug,ACME,New,Normal,Certificate renewal with 'dns_inwx.sh' not working: Error add txt for domain:_acme-challenge.foo.bar,"",02/26/2024 09:51 AM
11931,pfSense Packages,Feature,ACME,New,Very Low,Add support for validating a domain's ownership via Google Cloud Cloud DNS,"",10/19/2022 07:28 AM
9725,pfSense Packages,Feature,ACME,New,Very Low,Ability to use template variables in acme package,"",09/04/2019 07:12 AM
8560,pfSense Packages,Bug,ACME,New,Normal,ACME: can't update DNS records in DNSMadeEasy registar for several domains with different API keys/ids,"",06/08/2018 01:28 PM
9833,pfSense Packages,Feature,ACME,New,Normal,ACME: add ability to use custom ACME server,"",12/23/2023 04:21 PM
14815,pfSense Packages,Bug,ACME,New,Normal,ACME.sh ingnores Certificates in Trust Store,"",09/27/2023 04:02 PM
9299,pfSense Packages,Feature,ACME,New,Normal,ACME package : Automate add/remove firewall rule for port forwarding,"",01/30/2019 10:09 PM
14796,pfSense Packages,Bug,ACME,New,Normal,ACME for domain registrar INWX in Germany,"",09/19/2023 10:15 PM
15229,pfSense Packages,Bug,ACME,New,Normal,ACME DNS-Selfhost verification issues,"",02/05/2024 01:22 PM
