#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
15366,pfSense,Bug,Rules / NAT,New,Normal,Ethernet rules are not blocking the ARP inside the bridge,"",03/28/2024 09:28 AM
15362,pfSense,Bug,Upgrade,New,Normal,Config upgrade error with empty gateway interval tags.,"",03/26/2024 11:18 PM
15361,pfSense Plus,Bug,Virtual IP Addresses,New,Normal,"Error in virtual IP aliases when using IPv6 ""network"" / ""broadcast"" addresses","",03/25/2024 09:20 AM
15353,pfSense,Bug,FreeBSD,New,Normal,"Crashes Every ~8-12 Hours in New 2.7.2 Install with Unbound, Suricata, and pfBlockerNG","",03/21/2024 08:27 PM
15332,pfSense Plus,Bug,DHCP Server (IPv4),New,Normal,Kea doesn't start without any logs when upload config with additional DHCP pool if it has additional parameters configured,"",03/14/2024 06:04 AM
15303,pfSense Plus,Bug,Gateway Monitoring,New,Normal,dpinger service does not always switch from Pending to Online,"",03/24/2024 02:18 AM
15296,pfSense Packages,Bug,ntop,New,High,WAN Interface cannot added to ntopng if offline-packet loss ,"",03/17/2024 02:58 AM
15292,pfSense Packages,Bug,ACME,New,Normal,Certificate renewal with 'dns_inwx.sh' not working: Error add txt for domain:_acme-challenge.foo.bar,"",02/26/2024 09:51 AM
15291,pfSense,Bug,Traffic Shaper (ALTQ),New,Normal, Error on Traffic Shaper 0% Bandwidth,"",03/27/2024 02:17 PM
15287,pfSense,Bug,Interfaces,New,Normal,hw.ix.unsupported_sfp=1 parameter for ix driver not working,"",03/10/2024 12:37 AM
15262,pfSense Plus,Bug,Captive Portal,New,Normal,Captive Portal Has High CPU Interrupts With Large Number of Users,"",02/15/2024 07:33 PM
15258,pfSense,Bug,Dynamic DNS,New,Normal,DynDNS for Gandi no longer works,"",02/14/2024 06:01 PM
15229,pfSense Packages,Bug,ACME,New,Normal,ACME DNS-Selfhost verification issues,"",02/05/2024 01:22 PM
15216,pfSense,Bug,Captive Portal,New,Normal,captive portal zone name conflicts with existing interface name,"",02/01/2024 11:51 AM
15202,pfSense Plus,Bug,Web Interface,New,Normal,"Add Option for Network Portion of Subnet ""Wildcard"" for IPv6 Rules","",01/27/2024 10:28 PM
15178,pfSense,Bug,Auto Configuration Backup,New,Normal,ACB (autoconfig backup) restore always returns could not decrypt despite proper password,"",02/04/2024 03:21 AM
15154,pfSense,Bug,OpenVPN,New,Normal,dco_update_peer_stat: invalid peer ID 0 returned by kernel,"",01/11/2024 05:32 PM
15133,pfSense,Bug,OpenVPN,New,Low,PHP error with OpenVPN Server certificate verification if the certificate has multiple CN attributes,"",01/03/2024 03:18 PM
15132,pfSense Packages,Bug,BIND,New,Normal,bind-tools 9.18 pkg moved dnssec-* tools from sbin to bin,"",01/03/2024 11:33 PM
15130,pfSense,Bug,DHCP (IPv4),New,Normal,Kea will not start with identical MAC address filters on multiple interfaces,"",01/07/2024 01:41 AM
15126,pfSense Plus,Bug,Build / Release,New,Normal,SG-1100 pfSense+ recovery results in non aligned disk slices,"",12/31/2023 12:43 AM
15116,pfSense,Bug,DHCP (IPv4),New,Normal,Kea not working with UEFI HTTPBoot URL configured,"",03/25/2024 06:32 PM
15115,pfSense Packages,Bug,Nut,New,Normal,NUT Package Functionality,"",01/02/2024 01:33 PM
15110,pfSense,Bug,Operating System,New,Normal,pfSense hangs when rebooting,"",03/20/2024 01:51 PM
15104,pfSense Plus,Bug,Rules / NAT,New,Normal,Layer 2 experimental Firewall/Rules/Ethernet: new broadcast domain issues,"",01/09/2024 10:54 PM
