#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
15134,pfSense,Bug,Aliases / Tables,Incomplete,Normal,Post upgrade to 2.7.2 - Change in alias name stops all traffic,"",01/13/2024 02:56 AM
14734,pfSense,Bug,Aliases / Tables,New,High,Alias FQDN resolving issue results in incomplete tables,"",08/31/2023 02:02 PM
14313,pfSense,Bug,Aliases / Tables,Assigned,Normal,Unable to create nested URL table aliases,Jim Pingle,05/15/2023 11:07 AM
13772,pfSense,Bug,Aliases / Tables,Confirmed,Normal,Changing the alias resolve interval to the default value does not take effect after saving.,"",01/11/2023 02:22 AM
13706,pfSense,Bug,Aliases / Tables,Confirmed,Normal,Static routes are not updated when updating a nested alias.,"",12/02/2022 12:21 PM
7665,pfSense,Bug,Aliases / Tables,New,Normal,Host range validation for Aliases is not strict enough,"",08/21/2019 11:01 AM
13500,pfSense,Bug,Authentication,New,Normal,Remote groups with special characters ($) / LDAP not supported.,"",10/04/2022 11:08 AM
13093,pfSense,Bug,Authentication,Feedback,Normal,LDAP authentication fails with extended query and RFC2307 group lookups enabled,Jim Pingle,12/02/2022 09:37 AM
12726,pfSense,Bug,Authentication,New,Normal,LDAP select container button auto populate,"",01/25/2022 01:48 PM
12715,pfSense,Bug,Authentication,New,Normal,Long system startup time when LDAP is configured and unavailable during startup.,Christian McDonald,01/24/2022 05:50 AM
12519,pfSense,Bug,Authentication,New,Normal,Fail authentication using special character in password via the LDAP connector,"",11/12/2021 07:39 AM
12283,pfSense,Bug,Authentication,New,Normal,LDAP/RADIUS authentication servers configuration does not allow source IP address to be specified,"",08/20/2021 01:15 AM
12095,pfSense,Bug,Authentication,New,Normal,Memory leak in pcscd,"",06/01/2022 01:01 PM
10765,pfSense,Bug,Authentication,New,Normal,Ampersands in ldap_extended_query are escaped twice,"",09/02/2020 07:55 AM
10352,pfSense,Bug,Authentication,New,Very Low,RADIUS authentication fails with MSCHAPv1 or MSCHAPv2 when passwords contain international characters ,"",06/20/2022 04:04 PM
