#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
12462,pfSense Packages,Feature,Telegraf,Pull Request Review,Normal-package,"Telegraf: Add ""devfs"" to ignore_fs",Offstage Roller,10/18/2021 09:03 AM
14838,pfSense Packages,Feature,pfBlockerNG,New,Normal-package,Full support for AdBlock-style lists,"",10/04/2023 09:57 PM
15056,pfSense Packages,Feature,Snort,New,Normal-package,Feature Request: Donate to Package Maintainer Button ,"",12/01/2023 08:32 PM
14764,pfSense Packages,Regression,haproxy,New,Normal-package,HAProxy local syslog not working,"",11/11/2023 11:56 PM
15313,pfSense Packages,Bug,Zabbix,Confirmed,Normal-package,Zabbix server 6.4.12 requires Zabbix proxies to be version 6.4.12,"",04/01/2024 05:29 PM
13544,pfSense Packages,Bug,squidguard,New,Normal-package,SquidGuard either denying everything or proxying everything,"",11/19/2022 05:18 AM
15131,pfSense Packages,Bug,OpenVPN Client Export,Incomplete,Normal-package,OpenVPN client export issues with iPhone and IPV6 connections,"",03/31/2024 06:59 AM
15274,pfSense Packages,Bug,haproxy,Incomplete,Normal-package,HAProxy Configuration Changes Require pfSense Reboot to Take Effect,"",02/25/2024 07:08 PM
13214,pfSense Packages,Bug,node_exporter,Pull Request Review,Normal-package,AttributeError: 'NoneType' object has no attribute 'text',Ian Grindley,05/25/2022 08:20 AM
14941,pfSense Packages,Feature,Squid,New,Urgent,add directdomains list in GUI,"",11/03/2023 09:46 AM
15015,pfSense,Bug,Routing,New,Urgent,Static routes not working,"",02/14/2024 04:12 PM
14741,pfSense,Bug,DNS Forwarder,New,Very High,PHP error in DNS Forwarder host overrides when the language is set to French,"",09/05/2023 12:45 PM
9295,pfSense,Bug,PPPoE Server,New,Very High,IPv6 PD does not work with PPPOE (Server & Client),"",05/15/2022 10:53 AM
14397,pfSense,Bug,DHCP (IPv4),New,Very High,DHCPv4 client (dhclient) does not use 802.1p Priority tagging on DHCP RENEW - Only on Discover and release,Christian McDonald,05/22/2023 01:45 PM
9123,pfSense,Bug,Interfaces,Feedback,Very High,"Adding/configuring vlan on ixl-devices causes aq_add_macvlan err -53, aq_error 14",Luiz Souza,05/16/2022 07:57 AM
12354,pfSense Packages,Todo,haproxy,Feedback,High,Update haproxy-devel to mitigate CVE-2021-40346,Viktor Gurov,05/12/2022 08:50 AM
14971,pfSense Packages,Todo,pfBlockerNG,New,High,Add text about the limit to use only Network type alias for Custom Destination,"",11/13/2023 01:45 PM
9046,pfSense Packages,Feature,Telegraf,New,High,telegraf feature request,"",02/18/2019 03:38 PM
12932,pfSense Packages,Feature,pfBlockerNG,New,High,pfblockerng per user whitelist,"",03/11/2022 11:08 AM
15300,pfSense Packages,Feature,BIND,New,High,"allow changing the value of ""forward"" key","",03/01/2024 02:45 PM
12520,pfSense Packages,Feature,Squid,New,High,[Squid] - Allow or Deny Mappings from IP/Host/GeoIP sources,"",11/12/2021 02:13 PM
13179,pfSense Packages,Feature,pfBlockerNG,New,High,Search based on CIDR,"",05/17/2022 09:45 AM
14802,pfSense,Feature,Hardware / Drivers,New,High,Re-enable multiqueue support for virtio NIC,"",02/21/2024 09:09 PM
7521,pfSense,Feature,Package System,New,High,Package Updates via Mirror,"",05/04/2017 08:21 PM
15221,pfSense,Feature,Web Interface,New,High,Make System Tunables table sortable,"",01/31/2024 07:43 PM
14314,pfSense Packages,Feature,BIND,Pull Request Review,High,Keep DDNS entries on config change,"",05/02/2023 12:21 PM
12746,pfSense,Feature,Interfaces,New,High,IPoE feature for WAN interface,"",04/07/2024 11:06 AM
14923,pfSense,Feature,Backup / Restore,New,High,Feature request - Backup encryption using a public key,"",10/26/2023 08:52 PM
15331,pfSense,Feature,VPN (Multiple Types),New,High,Client (service) for CloudFlare WARP/WAR+,"",03/11/2024 04:52 PM
15218,pfSense Packages,Feature,pfBlockerNG,New,High,Allow manual ordering of generated rules,"",01/30/2024 07:01 PM
14431,pfSense,Regression,Interfaces,Feedback,High,Sending IPv6 traffic on a disabled interface can trigger a kernel panic,Kristof Provost,03/04/2024 08:08 PM
