#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
14762,pfSense,Feature,Certificates,New,Normal,Support X25519 and X448 public key algorithms in certificates,"",04/18/2024 01:28 PM
15415,pfSense,Feature,Logging,New,Normal,"Enhance the firewall log action hover information view, show reason info","",04/17/2024 04:28 PM
15413,pfSense,Bug,FreeBSD,New,Normal,Kernel panic in HA nodes when under high load,"",04/17/2024 12:00 PM
15328,pfSense,Bug,DHCP (IPv4),New,Normal,Kea DHCP corrupts existing leases when a new DHCP pool is added,Christian McDonald,04/16/2024 03:53 PM
15411,pfSense,Bug,System Logs,New,Low,Hostname missing from logs in certain cases can cause the system log to display in an unexpected manner,"",04/16/2024 03:01 PM
15408,pfSense,Todo,Backup / Restore,New,Normal,Reduce inconsistencies between Configuration History with/without ZFS Boot Environments,Christian McDonald,04/15/2024 05:59 PM
15406,pfSense,Feature,Rules / NAT,New,Normal,rules: make Virtual IPs selectable as destination,"",04/15/2024 04:34 PM
15402,pfSense,Feature,Package System,New,Very Low,A new approach to rc.start_packages,"",04/15/2024 12:29 PM
15074,pfSense,Regression,Operating System,New,Normal,ISO fails to boot UEFI,"",04/13/2024 09:47 PM
15081,pfSense,Bug,Upgrade,New,Normal,Upgrade fails due to undersized EFI filesystem,Christian McDonald,04/12/2024 05:39 PM
15391,pfSense,Regression,Rules / NAT,New,Normal,Prior bug #9459 in 2.7.2: pfr_update_stats: assertion failed.,"",04/11/2024 08:54 PM
12549,pfSense,Regression,IPsec,New,Normal,Per-user Mobile IPsec settings are not applied to connecting mobile clients,Jim Pingle,04/08/2024 12:59 PM
12746,pfSense,Feature,Interfaces,New,High,IPoE feature for WAN interface,"",04/07/2024 11:06 AM
15217,pfSense,Feature,Diagnostics,New,Normal,Log command being run  in Diagnostics > Command Prompt,"",04/06/2024 08:07 PM
13375,pfSense,Bug,IPsec,New,Normal,Mixing VTI and disabled Tunnel Mode phase 2 entries on the same phase 1 breaks VTI gateway monitoring,"",04/06/2024 07:41 PM
15373,pfSense,Bug,Dashboard,New,Normal,Firewall Logs Dashboard Widget update interval does not behave as expected,"",04/01/2024 07:12 PM
15094,pfSense,Regression,Package System,New,Normal,Updates fail against an authenticated upstream proxy,"",04/01/2024 05:48 PM
14921,pfSense,Bug,Backup / Restore,New,Normal,External Config Locator does not trigger a pkg sync except on first boot,"",04/01/2024 05:48 PM
15371,pfSense,Feature,Web Interface,New,Normal,Add MAP-E support,"",03/31/2024 12:41 PM
15366,pfSense,Bug,Rules / NAT,New,Normal,Ethernet rules are not blocking the ARP inside the bridge,"",03/28/2024 09:28 AM
15291,pfSense,Bug,Traffic Shaper (ALTQ),New,Normal, Error on Traffic Shaper 0% Bandwidth,"",03/27/2024 02:17 PM
15362,pfSense,Bug,Upgrade,New,Normal,Config upgrade error with empty gateway interval tags.,"",03/26/2024 11:18 PM
15116,pfSense,Bug,DHCP (IPv4),New,Normal,Kea not working with UEFI HTTPBoot URL configured,"",03/25/2024 06:32 PM
13624,pfSense,Bug,OpenVPN,New,Normal,Only one alias in local network of OpenVPN Server works in 2.6.0,"",03/25/2024 12:12 PM
14371,pfSense,Bug,IPsec,New,Normal,Firewall does not respond to UDP traceroute requests over IPsec,Mateusz Guzik,03/22/2024 10:35 PM
15353,pfSense,Bug,FreeBSD,New,Normal,"Crashes Every ~8-12 Hours in New 2.7.2 Install with Unbound, Suricata, and pfBlockerNG","",03/21/2024 08:27 PM
15110,pfSense,Bug,Operating System,New,Normal,pfSense hangs when rebooting,"",03/20/2024 01:51 PM
15348,pfSense,Feature,IPsec,New,Normal,Block out PSK when viewing Phase 1 IPsec configuration,"",03/19/2024 02:32 PM
9293,pfSense,Feature,Web Interface,New,Low,Provide WebUI message (banner) prior to login,Christian McDonald,03/15/2024 10:07 PM
12747,pfSense,Bug,Logging,New,Normal,System log is filled by sshguard,"",03/15/2024 05:08 PM
15084,pfSense,Bug,Upgrade,New,Normal,Upgrading an EFI system installed to ZFS mirror does not upgrade EFI loader on additional disks,Christian McDonald,03/15/2024 01:06 PM
14983,pfSense,Bug,Upgrade,New,Normal,Upgrade can fail when unexpected EFI partitions are present.,Christian McDonald,03/15/2024 01:05 PM
15331,pfSense,Feature,VPN (Multiple Types),New,High,Client (service) for CloudFlare WARP/WAR+,"",03/11/2024 04:52 PM
7671,pfSense,Feature,Gateway Monitoring,New,Normal,Gateway Monitoring Via Custom Script or Telnet.,"",03/11/2024 12:39 PM
15326,pfSense,Feature,Rules / NAT,New,Normal,Use alias to define 1:1 NAT mapping,"",03/10/2024 01:52 AM
15287,pfSense,Bug,Interfaces,New,Normal,hw.ix.unsupported_sfp=1 parameter for ix driver not working,"",03/10/2024 12:37 AM
15324,pfSense,Feature,Dynamic DNS,New,Normal,Allow specifying cloudflare host id for dyndns,"",03/08/2024 09:42 PM
15323,pfSense,Feature,Wake on LAN,New,Normal,Display server description when WOL is sent using mac url or power-on button,"",03/08/2024 09:33 PM
15321,pfSense,Feature,DHCP (IPv4),New,Normal,KEA DHCP custom options ,"",03/08/2024 08:45 PM
15314,pfSense,Feature,Diagnostics,New,Normal,Filtering in sockets,"",03/06/2024 02:01 PM
13680,pfSense,Bug,Upgrade,New,Normal,Package install scripts run after PHP upgrade produce errors,Reid Linnemann,03/04/2024 08:29 PM
14859,pfSense,Bug,Upgrade,New,Normal,Config upgrade error: upgrade_config.inc:6135,"",03/04/2024 08:24 PM
13937,pfSense,Bug,RRD Graphs,New,Normal,New OpenVPN entries are not immediately reflected in RRD graphs,"",03/04/2024 08:22 PM
