#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
14850,pfSense Packages,Regression,Snort,New,Normal," ($stream) must be of type resource, bool given Snort 4.1.6_11","",10/07/2023 01:01 AM
14473,pfSense,Bug,Gateways,Confirmed,Low, Automatic gateway not updating after default deleted ,"",07/24/2023 12:06 PM
15291,pfSense,Bug,Traffic Shaper (ALTQ),New,Normal, Error on Traffic Shaper 0% Bandwidth,"",03/27/2024 02:17 PM
14558,pfSense,Feature,DNS Resolver,New,Normal, Feature Request: GUI options to Unbound Resolver's new DoH abilities,"",07/07/2023 03:51 PM
5850,pfSense,Feature,User Manager / Privileges,New,Normal," Limit ""WebCfg - System: User Manager page"" privilege to non-admins and non-admin groups","",02/19/2017 10:04 AM
6727,pfSense,Todo,Web Interface,New,Very Low, Missing file apple-touch-icon-precomposed.png ?,Jared Dillard,03/16/2023 10:32 AM
2358,pfSense,Feature,Rules / NAT,New,Normal, NAT64 Support,"",10/15/2023 11:50 AM
14078,pfSense,Regression,Traffic Graphs,Confirmed,Normal, Traffic graph shows half actual throughput when switching back to the graph,"",02/21/2024 11:25 AM
15227,pfSense Packages,Feature,FreeRADIUS,New,Normal, [Freeradius - 0.15.10_1] Enable Pagination on the user section for the Freeradius package,"",02/02/2024 03:15 PM
8177,pfSense,Bug,Package System,New,Normal,"""../xsl/package.xsl"" is referenced in package XML files but not on the firewall","",08/14/2019 09:56 AM
12552,pfSense,Bug,OpenVPN,New,Normal,"""Pull DNS"" option within OpenVPN client does not cause pfSense to use DNS servers assigned by remote OpenVPN server","",11/16/2022 05:42 PM
7459,pfSense,Feature,Diagnostics,New,Low,"""Refresh"" button for Diagnostics/Tables display","",08/21/2019 09:27 AM
11956,pfSense,Feature,Web Interface,New,Normal,"""add"" button in the top of pages with many user-added items","",07/10/2021 01:01 PM
10712,pfSense,Bug,Rules / NAT,New,Normal,"""default allow LAN IPv6 to any"" rule does not work right after boot when using IPv6 PD","",06/30/2020 12:17 AM
10909,pfSense Packages,Feature,PIMD,New,Normal,#define MAXVIFS 32 to 64,"",04/21/2022 12:39 PM
8176,pfSense,Bug,Package System,New,Normal,"../schema/packages.dtd  -- referenced in *xml, but missing?","",12/09/2017 06:52 PM
14778,pfSense Plus,Bug,Console Menu,Incomplete,Normal,/usr/local/www/csrf/csrf-magic.php on line 161         PHP Fatal error,"",09/13/2023 09:32 PM
7730,pfSense,Bug,Interfaces,New,High,2.3.4_1 greX: loop detected when hit save on filter rules or interfaces,"",07/27/2017 08:16 AM
8207,pfSense,Bug,Operating System,New,Normal,2.4 cannot boot as a Xen VM with more than 7 NICs,"",06/25/2022 05:42 PM
8963,pfSense,Bug,Traffic Shaper (Limiters),New,Normal,2.4.4 Limiters don't work after CARP fail-over,"",12/10/2018 06:40 AM
12796,pfSense,Bug,Upgrade,Confirmed,Normal,2.5.2 -> 2.6.0 upgrade segfaults if certain packages are installed. ,"",05/24/2022 07:43 AM
14703,pfSense Plus,Regression,Wireless,New,Low,2100 pcie wireless issues,"",08/21/2023 10:38 PM
15401,pfSense Plus,Bug,Upgrade,New,Normal,23.09.1 to 24.03b update fails EFI with ZFS mirror,"",04/21/2024 12:25 AM
