#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
14083,pfSense,Bug,Interfaces,Pull Request Review,High,Adding MSS and MTU values on a LAGG VLAN interface breaks connectivity,Marcos M,05/11/2024 12:16 AM
15472,pfSense Plus,Bug,Wireless,New,Normal,potential bug with the ath driver,"",05/10/2024 10:54 PM
15492,pfSense,Feature,Hardware / Drivers,New,Very Low,Test if storage/eMMC is actually writable underneath ZFS,"",05/10/2024 08:07 PM
15491,pfSense Docs,Todo,Routing / Gateways,New,Normal,Document dynamic gateway creation,"",05/10/2024 06:13 PM
15485,pfSense Packages,Todo,WireGuard,New,Very Low,Usability and consistency of the WireGuard peer tables,"",05/10/2024 04:34 PM
15484,pfSense Packages,Todo,WireGuard,New,Normal,Show more characters of the Description column in the WireGuard peer tables,"",05/10/2024 04:34 PM
15488,pfSense,Feature,Rules / NAT,New,Low,"Add link from ""Tracking ID"" when editing a firewall rule to firewall logs filtered for that ID","",05/10/2024 04:34 PM
15490,pfSense,Bug,Diagnostics,New,Normal,Sanitize RFC 2136 Dynamic DNS update keys in ``status.php`` output,Jim Pingle,05/10/2024 04:26 PM
15489,pfSense,Feature,Notifications,New,Normal,Login email notification,"",05/10/2024 02:53 PM
15418,pfSense Plus,Bug,Web Interface,New,Normal,Incorrect links to edit static mapping and WOL on DHCPv6 leases (status_dhcpv6_leases.php). URL parameter values missing.,"",05/10/2024 01:26 PM
15449,pfSense,Bug,Routing,Incomplete,Normal,Delete disabled gateway prevents static routes being loaded on boot,"",05/10/2024 05:32 AM
15196,pfSense Plus,Bug,Interfaces,Confirmed,Normal,AWS ena interfaces can become unstable/stop responding,"",05/10/2024 12:40 AM
15413,pfSense,Bug,FreeBSD,Feedback,Normal,Kernel panic in HA nodes when under high load,Kristof Provost,05/09/2024 08:06 PM
15481,pfSense,Bug,SNMP,Feedback,Normal,bsnmpd: file descriptor leak,Kristof Provost,05/09/2024 08:05 PM
15483,pfSense,Todo,DNS Resolver,New,Normal,Update Unbound to 1.20.0,"",05/09/2024 01:15 PM
15471,pfSense,Bug,PHP Interpreter,Feedback,High,Memory leak in pfSense module function ``pfSense_get_ifaddrs()``,Kristof Provost,05/09/2024 12:19 PM
15452,pfSense,Bug,Interfaces,New,Normal,Unexpected/Undefined behaviour of disabled interfaces,"",05/08/2024 11:10 PM
11837,pfSense Packages,Feature,FRR,New,Low,Increase field length of FRR Networks in Access Lists and Prefix Lists,"",05/08/2024 08:22 PM
15476,pfSense,Feature,Upgrade,New,Normal,Allow listing and switching repo branches from the CLI,"",05/08/2024 04:36 PM
15390,pfSense Plus,Regression,Package System,New,Normal,Configs with incorrectly removed packages can create php errors.,"",05/08/2024 04:33 PM
15100,pfSense Packages,Bug,Tailscale,New,Low,Tailscale IPv6 Exit Node uses first LAN interface when WAN is set to Only Request Prefix,Christian McDonald,05/08/2024 04:30 PM
15475,pfSense Docs,New Content,Hardware,New,Normal,Connect to console index page on ddocs,"",05/08/2024 04:04 PM
15474,pfSense Plus,Feature,Routing,New,Normal,Support for VRRP,"",05/08/2024 04:01 PM
15328,pfSense,Bug,DHCP (IPv4),Confirmed,Normal,Changes in Kea DHCP interface pools may invalidate lease database content,Christian McDonald,05/07/2024 03:21 PM
15469,pfSense Packages,Regression,Status_Monitoring,New,High,RRD Graphs height is smaller than expected,"",05/06/2024 07:19 PM
15468,pfSense Packages,Feature,FRR,New,Normal,IS-IS protocol support,"",05/06/2024 06:24 PM
14437,pfSense,Feature,Dynamic DNS,Pull Request Review,Normal,Add DynDNS Provider - Hetzner,"",05/06/2024 01:22 PM
14977,pfSense,Bug,DHCP (IPv4),New,Normal,Stale Kea control socket lock file can prevent Kea from starting,Christian McDonald,05/05/2024 04:58 PM
15366,pfSense,Bug,Rules / NAT,New,Normal,Ethernet rules are not blocking the ARP inside the bridge,"",05/05/2024 02:16 AM
15451,pfSense Packages,Bug,softflowd,Incomplete,Normal,Cannot remove package,"",05/05/2024 01:52 AM
15465,pfSense,Feature,DNS Forwarder,New,Normal,Update dnsmasq to version 2.90 to support resource record filtering,"",05/04/2024 09:16 PM
15464,pfSense,Feature,Installer,New,Normal,Allow Installer to install CE even if NDI detects as Plus,"",05/04/2024 07:04 PM
15462,pfSense Plus,Feature,Rules / NAT,New,Normal,Feature request: Allow possibility of copying above separators when copying rules from one interface to another,"",05/04/2024 04:53 PM
13237,pfSense,Bug,DHCP (IPv6),New,Normal,dhcp6c script cannot be executed safely,"",05/04/2024 04:44 PM
15457,pfSense Packages,Bug,haproxy,New,Normal,HAproxy disable zero copy forwarding,"",05/04/2024 01:40 PM
15116,pfSense,Bug,DHCP (IPv4),New,Normal,Kea not working with UEFI HTTPBoot URL configured,"",05/04/2024 08:52 AM
15130,pfSense,Bug,DHCP (IPv4),New,Normal,Kea will not start with identical MAC address filters on multiple interfaces,"",05/04/2024 07:22 AM
15228,pfSense,Bug,User Manager / Privileges,Confirmed,Low,User manger fails to display certificate option for a new user in case of input error,"",05/04/2024 04:49 AM
15393,pfSense Packages,Feature,Nut,Feedback,Normal,Return to the ga version of NUT,"",05/03/2024 09:04 PM
