#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
11770,pfSense Plus,Bug,Hardware / Drivers,New,Normal,Pantech UML295 USB Modem No Longer Functional,"",04/01/2021 11:28 AM
12759,pfSense Plus,Bug,Package System,New,Very Low,Proprietary packages link to non-existant or non-public github pages,"",02/09/2022 10:43 AM
12894,pfSense Plus,Bug,Certificates,New,Low,duplicating freshly created certificates through refreshing,"",03/03/2022 02:35 PM
13233,pfSense Plus,Bug,OpenVPN,Feedback,Normal,OpenVPN DCO connection fails with Auth Digest Algorithm set to SHA512,"",05/31/2022 03:39 PM
13074,pfSense Plus,Bug,Cryptographic Modules,New,Normal,AES-GCM with SafeXcel on Netgate 2100 causes MBUF overload,"",06/12/2022 11:14 AM
13949,pfSense Plus,Bug,Backup / Restore,New,Normal,Boot Environments do not seem to cleanly restore the system,"",02/12/2023 01:06 PM
13964,pfSense Plus,Bug,OpenVPN,New,Normal,PHP syntax error in ``ec2_setup.php``,"",02/16/2023 08:31 AM
14085,pfSense Plus,Bug,IPsec,New,Normal,QAT not working / same speed as AES-NI with CPIC-8955!,"",03/09/2023 07:02 AM
14090,pfSense Plus,Bug,Interfaces,New,Normal,"Significant State Creation Causes LACP, BGP, and Possibly Other Components to Temporarily Fail","",03/09/2023 02:45 PM
14104,pfSense Plus,Bug,Authentication,New,Normal,Google LDAP connections still fail even after adding SNI for TLS 1.3,"",03/25/2023 07:28 PM
14168,pfSense Plus,Bug,OpenVPN,New,Normal,OpenVPN status GUI cannot display RADIUS ACL Generated Ruleset with usernames containing an ``@`` symbol,"",04/01/2023 08:41 PM
14329,pfSense Plus,Bug,Dynamic DNS,New,Normal,DDNS IPv6 update PHP error,"",06/08/2023 12:37 PM
14531,pfSense Plus,Bug,VPN (Multiple Types),Confirmed,Normal,Traffic Graph widget doesn't show traffic counts for OpenVPN interfaces since 23.05.1 upgrade.,"",08/19/2023 07:09 AM
14175,pfSense Plus,Bug,Authentication,New,High,LDAP authentication for SSH fails,"",08/19/2023 10:37 AM
14708,pfSense Plus,Bug,Interfaces,New,Normal,Uncaught TypeError: pfSense_interface_rename() when enabling a second interface with 6to4 or 6rd after first configuriung an interface to use 6to4 or 6rd,"",08/26/2023 07:06 PM
13687,pfSense Plus,Bug,Traffic Shaper (Limiters),New,Normal,firewall_shaper_vinterface.php cannot deal with a limiter named 'new',"",09/06/2023 11:46 AM
14752,pfSense Plus,Bug,PHP Interpreter,Incomplete,Normal,PHP Request Shutdown: Cannot use output buffering in output buffering display handlers in Unknown on line 0,"",09/07/2023 03:46 PM
14772,pfSense Plus,Bug,Installer,New,Normal,PFsense Plus doesn't work with AWS new Instance Metadata Service (IMDSv2),"",09/11/2023 06:51 PM
14778,pfSense Plus,Bug,Console Menu,Incomplete,Normal,/usr/local/www/csrf/csrf-magic.php on line 161         PHP Fatal error,"",09/13/2023 09:32 PM
13530,pfSense Plus,Bug,Logging,Incomplete,Normal,Remote Logging strange behavior,"",09/17/2023 03:02 AM
13542,pfSense Plus,Bug,DNS Resolver,New,Normal,Boot delay caused when OpenVPN config uses alias list that relies on DNS,"",09/23/2023 12:50 AM
14862,pfSense Plus,Bug,Routing,New,Normal,netstat nexthop queries fail on an arm32,"",10/11/2023 12:33 AM
14879,pfSense Plus,Bug,DNS Resolver,New,Normal,Disabling DNS Rebinding Checks deletes private domains from unbound config,"",10/15/2023 06:52 AM
14818,pfSense Plus,Bug,Traffic Graphs,Confirmed,Normal,StatusTraffic Graph In/Out traffic misplaced in Graph but correct in text table,"",10/21/2023 10:06 PM
13569,pfSense Plus,Bug,CARP,New,Normal,Restarting an OpenVPN server running on a CARP VIP in an HA cluster can disrupt unrelated TCP states,"",10/24/2023 01:52 PM
14106,pfSense Plus,Bug,Operating System,New,Normal,arc4random: WARNING: initial seeding bypassed the cryptographic random device because it was not yet seeded and the knob 'bypass_before_seeding' was enabled.,"",11/01/2023 07:12 AM
14467,pfSense Plus,Bug,Hardware / Drivers,New,Normal,Temperature sensor reading is abnormally high on some systems,"",11/05/2023 01:07 PM
15017,pfSense Plus,Bug,DHCP Relay,Incomplete,Low,DHCP relay CARP status VIP function is not working in pfsense+ 23.09,"",11/29/2023 07:51 PM
13497,pfSense Plus,Bug,DNS Resolver,Incomplete,Normal,unbound process looks like stuck periodically,"",12/20/2023 03:51 AM
13206,pfSense Plus,Bug,Hardware / Drivers,New,Normal,SG-3100 LED GPIO hangs,"",12/20/2023 04:12 AM
15126,pfSense Plus,Bug,Build / Release,New,Normal,SG-1100 pfSense+ recovery results in non aligned disk slices,"",12/31/2023 12:43 AM
