#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
15266,pfSense Plus,Todo,Authentication,Feedback,High,Prevent usage of the default password in User Manager accounts,Jim Pingle,03/26/2024 05:56 PM
13786,pfSense Plus,Feature,Rules / NAT,New,Normal,ldap intergration for firewall rules,"",06/14/2023 02:26 PM
14810,pfSense Plus,Feature,Rules / NAT,New,Normal,add Packet Too Big icmp type in firewall,"",09/25/2023 09:58 PM
14012,pfSense Plus,Feature,RRD Graphs,New,Normal,ZFS memory usage graphs,"",02/24/2023 05:47 PM
14594,pfSense Plus,Feature,Operating System,New,Normal,VDOM on pfsense,"",07/23/2023 02:30 AM
15186,pfSense Plus,Feature,Diagnostics,New,Very Low,Test DNS over TLS,"",01/25/2024 01:52 PM
15295,pfSense Plus,Feature,Web Interface,New,Normal,State Filter Rule ID needs clarification,"",03/15/2024 03:24 PM
15013,pfSense Plus,Feature,Hardware / Drivers,New,Normal,Speed Shift - Add Field to control lowest C-State,"",11/19/2023 02:56 PM
15284,pfSense Plus,Feature,Notifications,New,Normal,Specify a Device parameter for Pushover Notifications,"",02/25/2024 04:01 AM
15070,pfSense Plus,Feature,Backup / Restore,New,Normal,"Script to fix: ld-elf.so.1: Shared object ""libssl.so.30"" not found, required by ""pfSense-repoc"" error when downgrading boot environments ","",12/06/2023 05:22 AM
11920,pfSense Plus,Feature,Authentication,New,Normal,SAML Authentication for pfSense (VPN and webConfigurator),"",08/31/2023 06:39 AM
15022,pfSense Plus,Feature,Package System,New,Normal,Package install/reinstall feature request.,Christian McDonald,02/21/2024 03:28 AM
14252,pfSense Plus,Feature,Hardware / Drivers,New,Low,Optimization for 10GB-Connection/Throughput,"",11/19/2023 06:49 AM
12524,pfSense Plus,Feature,Operating System,New,Normal,OpenSSL QAT Engine,"",04/10/2022 02:54 AM
14387,pfSense Plus,Feature,Web Interface,New,Normal,Offline config mode,"",10/21/2023 06:47 PM
14915,pfSense Plus,Feature,Aliases / Tables,New,Normal,MAC-aliasses / Lists with MAC-addresses would be very helpfull,"",10/24/2023 02:54 PM
11772,pfSense Plus,Feature,Multi-WAN,New,Normal,Layer 2 Tunnel Bonding Capability,"",06/05/2021 03:27 PM
12534,pfSense Plus,Feature,Hardware / Drivers,New,Normal,Generate a ISO Image for Remote Restore of pfSense Plus on the XG-1537 and 1541 units with IPMI,"",05/30/2022 10:28 AM
15305,pfSense Plus,Feature,Logging,New,Normal,Gateway Status Changes to Pending Do Not Trigger Gateway Log Event or Gateway Notifications,"",03/03/2024 01:22 AM
13740,pfSense Plus,Feature,Operating System,New,Normal,"Feature Request: Mark Boot Environments with different properties. I.e ""No boot"", ""No Delete"" etc etc",Christian McDonald,12/21/2022 02:15 PM
14928,pfSense Plus,Feature,Wireless,New,Normal,FEATURE REQUEST: Wireless ath0 and MAC address controls,"",10/27/2023 06:48 PM
14133,pfSense Plus,Feature,Backup / Restore,New,Very Low,Exporting and Importing - Change Layout,"",03/20/2023 03:47 AM
14555,pfSense Plus,Feature,Web Interface,New,Normal,Display Overridden Interface Names On Interface and VLAN Setup Pages,"",07/06/2023 06:12 PM
14976,pfSense Plus,Feature,Interfaces,New,Normal,Cleaner way to know if an interface failed,"",02/18/2024 03:34 PM
15306,pfSense Plus,Feature,Gateway Monitoring,New,Low,Change Gateway Status from Pending to Unavailable,"",03/15/2024 03:21 PM
14789,pfSense Plus,Feature,Captive Portal,Pull Request Review,Normal,Captive Portal - Add OTP authentication option to the portal's authentication options,"",09/18/2023 07:28 AM
15368,pfSense Plus,Feature,DHCP Server (IPv4),New,Normal,Bulk import DHCP host reservations,"",03/28/2024 03:30 PM
15280,pfSense Plus,Feature,Upgrade,New,Normal,Boot Environments 2.0,Christian McDonald,03/03/2024 06:11 AM
14205,pfSense Plus,Feature,Captive Portal,New,Normal,"Allow for maximum concurrent users, per user, in captive portal","",03/30/2023 07:05 AM
14945,pfSense Plus,Feature,Interfaces,New,Normal,Allow IPsec VTI ``ipsecX`` interfaces to be added to interface groups,"",11/06/2023 05:21 PM
14066,pfSense Plus,Feature,Web Interface,New,Normal,Add line number to rules and insert option,"",03/03/2023 09:20 AM
11732,pfSense Plus,Feature,Hardware / Drivers,New,Normal,Add VXLAN Support to pfSense Plus,"",03/15/2022 02:35 AM
14743,pfSense Plus,Feature,Web Interface,New,Normal,Add Passkey/Certificate-based Authentication,"",02/07/2024 03:32 PM
14297,pfSense Plus,Feature,DHCP Client (IPv4),New,Normal,Add Option for Vendor Class ID in DHCP Client,Christian McDonald,03/25/2024 04:11 PM
14131,pfSense Plus,Feature,Dynamic DNS,New,Low,Add Dynamic DNS Service: DYNU,"",03/20/2023 03:30 AM
14125,pfSense Plus,Feature,Package System,New,Normal,Add Cateogory field to Available Packages Tab like Installed Packages Tab,"",03/19/2023 02:33 AM
12546,pfSense Plus,Feature,Authentication,New,Normal,Add 2FA Support to pfSense Plus Local Database Authentication,"",09/03/2023 04:22 AM
14017,pfSense Plus,Feature,Installer,New,Normal,Ability to remove all packages before upgardes with saved configuration,"",03/11/2023 09:29 PM
12832,pfSense Plus,Feature,Hardware / Drivers,New,Very Low,6100 configurable Blinking Blue LED ,"",12/20/2023 04:32 PM
15320,pfSense Plus,Regression,High Availability,New,Normal,XMLRPC Sync Trigger on CARP Maintenance Mode Causes webConfigurator Hangs on VIPs,"",03/08/2024 03:13 AM
14828,pfSense Plus,Regression,Cryptographic Modules,Feedback,Normal,QAT is not being used by some daemons,"",02/10/2024 01:02 PM
14378,pfSense Plus,Regression,Unknown,Confirmed,Normal,Packages are not removed when using the hardware reset button,Reid Linnemann,03/25/2024 04:11 PM
14080,pfSense Plus,Regression,Installer,New,Very Low,Installer fails to install to a geom mirror,"",03/11/2023 09:25 PM
14180,pfSense Plus,Regression,Hardware / Drivers,Feedback,Normal,"ConnectX-4 LX MCX4121A-ACAT - VT-d passthrough of both ports, virtualized pfSense fails to boot due to mlx5 driver errors","",10/16/2023 03:09 PM
14703,pfSense Plus,Regression,Wireless,New,Low,2100 pcie wireless issues,"",08/21/2023 10:38 PM
13497,pfSense Plus,Bug,DNS Resolver,Incomplete,Normal,unbound process looks like stuck periodically,"",12/20/2023 03:51 AM
14862,pfSense Plus,Bug,Routing,New,Normal,netstat nexthop queries fail on an arm32,"",10/11/2023 12:33 AM
13687,pfSense Plus,Bug,Traffic Shaper (Limiters),New,Normal,firewall_shaper_vinterface.php cannot deal with a limiter named 'new',"",09/06/2023 11:46 AM
12894,pfSense Plus,Bug,Certificates,New,Low,duplicating freshly created certificates through refreshing,"",03/03/2022 02:35 PM
15303,pfSense Plus,Bug,Gateway Monitoring,New,Normal,dpinger service does not always switch from Pending to Online,"",03/24/2024 02:18 AM
14106,pfSense Plus,Bug,Operating System,New,Normal,arc4random: WARNING: initial seeding bypassed the cryptographic random device because it was not yet seeded and the knob 'bypass_before_seeding' was enabled.,"",11/01/2023 07:12 AM
15006,pfSense Plus,Bug,Upgrade,New,Normal,Upgrade Issue to 23.09 Results in Stuck Prompt Mid-upgrade,"",01/16/2024 02:50 AM
14708,pfSense Plus,Bug,Interfaces,New,Normal,Uncaught TypeError: pfSense_interface_rename() when enabling a second interface with 6to4 or 6rd after first configuriung an interface to use 6to4 or 6rd,"",08/26/2023 07:06 PM
15036,pfSense Plus,Bug,Traffic Shaper (ALTQ),Confirmed,Low,Traffic Shaper Wizard Dedicated generates error,"",01/14/2024 06:14 AM
14531,pfSense Plus,Bug,VPN (Multiple Types),Confirmed,Normal,Traffic Graph widget doesn't show traffic counts for OpenVPN interfaces since 23.05.1 upgrade.,"",08/19/2023 07:09 AM
14467,pfSense Plus,Bug,Hardware / Drivers,New,Normal,Temperature sensor reading is abnormally high on some systems,"",11/05/2023 01:07 PM
14818,pfSense Plus,Bug,Traffic Graphs,Confirmed,Normal,StatusTraffic Graph In/Out traffic misplaced in Graph but correct in text table,"",10/21/2023 10:06 PM
14090,pfSense Plus,Bug,Interfaces,New,Normal,"Significant State Creation Causes LACP, BGP, and Possibly Other Components to Temporarily Fail","",03/09/2023 02:45 PM
13206,pfSense Plus,Bug,Hardware / Drivers,New,Normal,SG-3100 LED GPIO hangs,"",12/20/2023 04:12 AM
15126,pfSense Plus,Bug,Build / Release,New,Normal,SG-1100 pfSense+ recovery results in non aligned disk slices,"",12/31/2023 12:43 AM
14005,pfSense Plus,Bug,Traffic Shaper (ALTQ),New,Normal,SFP Interfaces not available with Traffic Shaper in v23.01,"",02/21/2024 08:04 AM
13569,pfSense Plus,Bug,CARP,New,Normal,Restarting an OpenVPN server running on a CARP VIP in an HA cluster can disrupt unrelated TCP states,"",10/24/2023 01:52 PM
13530,pfSense Plus,Bug,Logging,Incomplete,Normal,Remote Logging strange behavior,"",09/17/2023 03:02 AM
14085,pfSense Plus,Bug,IPsec,New,Normal,QAT not working / same speed as AES-NI with CPIC-8955!,"",03/09/2023 07:02 AM
12759,pfSense Plus,Bug,Package System,New,Very Low,Proprietary packages link to non-existant or non-public github pages,"",02/09/2022 10:43 AM
15157,pfSense Plus,Bug,Backup / Restore,Incomplete,Normal,Problem in Restore Backup,"",03/11/2024 05:50 PM
14894,pfSense Plus,Bug,Console Menu,New,Normal,Password protected console login prompt does not render properly on 4100/6100/8200 serial console,"",03/25/2024 04:12 PM
11770,pfSense Plus,Bug,Hardware / Drivers,New,Normal,Pantech UML295 USB Modem No Longer Functional,"",04/01/2021 11:28 AM
13964,pfSense Plus,Bug,OpenVPN,New,Normal,PHP syntax error in ``ec2_setup.php``,"",02/16/2023 08:31 AM
14752,pfSense Plus,Bug,PHP Interpreter,Incomplete,Normal,PHP Request Shutdown: Cannot use output buffering in output buffering display handlers in Unknown on line 0,"",09/07/2023 03:46 PM
14772,pfSense Plus,Bug,Installer,New,Normal,PFsense Plus doesn't work with AWS new Instance Metadata Service (IMDSv2),"",09/11/2023 06:51 PM
14168,pfSense Plus,Bug,OpenVPN,New,Normal,OpenVPN status GUI cannot display RADIUS ACL Generated Ruleset with usernames containing an ``@`` symbol,"",04/01/2023 08:41 PM
14824,pfSense Plus,Bug,Gateways,New,Normal,OpenVPN instance on IPv6 PPPoE interface does not always start automatically,"",01/10/2024 03:46 PM
13233,pfSense Plus,Bug,OpenVPN,Feedback,Normal,OpenVPN DCO connection fails with Auth Digest Algorithm set to SHA512,"",05/31/2022 03:39 PM
15316,pfSense Plus,Bug,Gateways,Confirmed,Normal,OpenVPN Clients with Gateway Group Interface on DHCP Exits on Error 1,"",03/20/2024 03:12 PM
15104,pfSense Plus,Bug,Rules / NAT,New,Normal,Layer 2 experimental Firewall/Rules/Ethernet: new broadcast domain issues,"",01/09/2024 10:54 PM
14175,pfSense Plus,Bug,Authentication,New,High,LDAP authentication for SSH fails,"",08/19/2023 10:37 AM
15332,pfSense Plus,Bug,DHCP Server (IPv4),New,Normal,Kea doesn't start without any logs when upload config with additional DHCP pool if it has additional parameters configured,"",03/14/2024 06:04 AM
14968,pfSense Plus,Bug,Authentication,New,Normal,Google LDAP fail to bind,"",02/15/2024 05:49 AM
14104,pfSense Plus,Bug,Authentication,New,Normal,Google LDAP connections still fail even after adding SNI for TLS 1.3,"",03/25/2023 07:28 PM
15361,pfSense Plus,Bug,Virtual IP Addresses,New,Normal,"Error in virtual IP aliases when using IPv6 ""network"" / ""broadcast"" addresses","",03/28/2024 04:51 PM
14879,pfSense Plus,Bug,DNS Resolver,New,Normal,Disabling DNS Rebinding Checks deletes private domains from unbound config,"",10/15/2023 06:52 AM
15017,pfSense Plus,Bug,DHCP Relay,Incomplete,Low,DHCP relay CARP status VIP function is not working in pfsense+ 23.09,"",11/29/2023 07:51 PM
14329,pfSense Plus,Bug,Dynamic DNS,New,Normal,DDNS IPv6 update PHP error,"",06/08/2023 12:37 PM
14401,pfSense Plus,Bug,Interfaces,New,Low,Changing from Switchport to Discrete Interface in VGA/Serial Console Breaks Port Status Monitoring,"",01/28/2024 02:41 AM
15262,pfSense Plus,Bug,Captive Portal,New,Normal,Captive Portal Has High CPU Interrupts With Large Number of Users,"",02/15/2024 07:33 PM
13542,pfSense Plus,Bug,DNS Resolver,New,Normal,Boot delay caused when OpenVPN config uses alias list that relies on DNS,"",09/23/2023 12:50 AM
13949,pfSense Plus,Bug,Backup / Restore,New,Normal,Boot Environments do not seem to cleanly restore the system,"",02/12/2023 01:06 PM
