#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
10761,pfSense Packages,Feature,ACME,Rejected,Normal,Multiple domains in one SAN entry would be very useful,"",07/12/2020 02:07 PM
10394,pfSense,Bug,Web Interface,Rejected,Normal,NAT Portmap: Source host/net field not editable,"",03/31/2020 07:10 AM
9028,pfSense,Bug,"",Duplicate,Normal,"Acme pkg upgrade caused pfSense to try upgrade 2.4.3 -> 2.4.4, failed","",10/09/2018 07:40 AM
8481,pfSense,Bug,Web Interface,Duplicate,Normal,Editing multiple entries in multiple browser tabs causes problems or doesn't work,"",08/21/2019 09:12 AM
8462,pfSense,Bug,Web Interface,Not a Bug,Very Low,UI - small gear icon/animation not centered,"",08/21/2019 09:11 AM
8246,pfSense,Feature,Dashboard,Bogus,Normal,Allow reordering of interfaces/stats on the dashboard,"",12/30/2017 06:21 PM
8130,pfSense,Bug,Traffic Graphs,New,Normal,Status - Monitoring - Area chart displays traffic data differently than Line or Bar charts,"",11/26/2017 01:40 PM
8129,pfSense,Bug,"",Resolved,Normal,NTP Status -> Server time value incorrect for timezone Asia/Kolkata,"",03/08/2018 06:14 AM
8016,pfSense,Bug,Upgrade,Closed,Normal,"1 pfsense out of several shows 2.4.0 available, not 2.4.1",Renato Botelho,08/20/2019 02:51 PM
5614,pfSense Packages,Bug,"",Resolved,Normal,"mailreport - emails are going out when manually triggered, but not via cron","",01/14/2017 08:55 AM
5553,pfSense,Todo,Operating System,Resolved,Normal,Suggestion: higher default MBUF values,"",08/13/2019 12:53 PM
5552,pfSense,Bug,Web Interface,Resolved,Normal,Top menu sometimes blinks/reloads when selecting items on 2.3,"",12/04/2015 04:05 PM
5550,pfSense,Bug,"",Resolved,Normal,Viewing NTP service info (/services_ntpd.php) triggers lots of email alerts,Eduard Rozenberg,11/15/2017 03:27 PM
5549,pfSense,Feature,Web Interface,Resolved,Normal,Additional DNS entries in General Setup would be good for 3 or more WAN's,Renato Botelho,02/10/2017 10:38 AM
5548,pfSense,Bug,"",Not a Bug,Normal,"NTP ""Unreach/Pending"" on backup carp firewall with 2 LAN interfaces selected","",02/06/2016 03:30 PM
5513,pfSense,Feature,Notifications,Closed,Low,Email notifications - add new field to enter a from: name,"",01/26/2016 11:16 AM
4480,pfSense,Bug,DHCP (IPv4),Rejected,Normal,DHCP self-reported hostnames not synced properly,"",02/28/2015 09:19 AM
4458,pfSense,Feature,Routing,Rejected,Normal,pfSsense's own outbound requests should use other gateways not just default,"",02/22/2015 09:42 PM
4448,pfSense,Bug,Rules / NAT,Rejected,Normal,"IP alias had to be ""resaved"" in order for Wan rule that uses it to work properly again","",02/22/2015 05:10 PM
4201,pfSense,Bug,"",Rejected,Normal,pfSense user passwords: cannot contain - or ! characters?,"",01/11/2015 07:51 PM
4200,pfSense,Feature,XMLRPC,Rejected,Normal, Would be great: config sync option to NOT sync user auth passwords,"",08/21/2019 10:42 AM
3924,pfSense,Bug,Traffic Shaper (Limiters),Resolved,Normal,Renaming limiters removes them from firewall rules,Renato Botelho,10/07/2020 02:38 PM
3871,pfSense,Todo,Interfaces,Resolved,Normal,Please document that Interface Groups not to be used with multi-wan,"",09/22/2014 09:41 AM
3868,pfSense,Bug,DNS Forwarder,Rejected,Normal,Problem with DNSmasq resolution when using multiple DNS suffixes,"",09/18/2014 03:59 PM
3851,pfSense,Bug,XMLRPC,Rejected,Normal,General Settings - DNS server settings don't get synced,"",08/21/2019 10:42 AM
3802,pfSense,Bug,DNS Resolver,Resolved,Normal,DNS forwarder/resolver - IPv6 link local selections shouldn't use hard-coded addresses,"",02/03/2016 02:08 AM
3439,pfSense Packages,Bug,TFTP,Closed,Normal,TFTP - cannot start or restart from Status -> Services,"",07/12/2016 11:07 PM
2543,pfSense,Bug,DNS Forwarder,Closed,Very Low,"Not syncing period ""."" in DNS Forwarder -> Host Overrides -> Description field","",07/08/2012 02:46 PM
