#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
15418,pfSense Plus,Bug,Web Interface,New,Normal,Incorrect links to edit static mapping and WOL on DHCPv6 leases (status_dhcpv6_leases.php). URL parameter values missing.,"",04/18/2024 10:19 PM
15414,pfSense Packages,Bug,ACME,New,Normal,Program Loops on invalid domains,"",04/17/2024 01:52 PM
15413,pfSense,Bug,FreeBSD,New,Normal,Kernel panic in HA nodes when under high load,"",04/17/2024 12:00 PM
15411,pfSense,Bug,System Logs,New,Low,Hostname missing from logs in certain cases can cause the system log to display in an unexpected manner,"",04/16/2024 03:01 PM
15410,pfSense Packages,Bug,Squid,New,Normal,cache_object://URL Scheme is removed in Squid-6,"",04/16/2024 01:10 AM
15407,pfSense Plus,Bug,Upgrade,Feedback,High,pfSense-upgrade incorrectly creates 'unknown error' notice.,Steve Wheeler,04/16/2024 12:24 PM
15404,pfSense Plus,Bug,Captive Portal,New,Normal,Captive Portal captiveportal-default-logo.png Missing from Post-authentication Page,"",04/14/2024 12:34 AM
15401,pfSense Plus,Bug,Upgrade,New,Normal,23.09.1 to 24.03b update fails EFI with ZFS mirror,"",04/17/2024 03:55 AM
15396,pfSense Plus,Bug,Upgrade,New,Normal,BE upgrade process deferred pkg install can cause significant delays,"",04/11/2024 08:19 PM
15385,pfSense Packages,Bug,IPsec Profile Wizard,New,Normal,"PHP crash when exporting Apple profile, while IPsec P1 authentication method set to ""Mutual Certificate""","",04/06/2024 09:20 PM
15381,pfSense Packages,Bug,Squid,New,Normal,Squid 6.6 Errors Attached for Review TLS requested in errors,"",04/05/2024 11:09 PM
15373,pfSense,Bug,Dashboard,New,Normal,Firewall Logs Dashboard Widget update interval does not behave as expected,"",04/01/2024 07:12 PM
15366,pfSense,Bug,Rules / NAT,New,Normal,Ethernet rules are not blocking the ARP inside the bridge,"",03/28/2024 09:28 AM
15365,pfSense Packages,Bug,pfBlockerNG,Pull Request Review,Normal,pfBlockerNG PHP error when editing a list,Christopher Cope,04/18/2024 01:19 AM
15362,pfSense,Bug,Upgrade,New,Normal,Config upgrade error with empty gateway interval tags.,"",03/26/2024 11:18 PM
15361,pfSense Plus,Bug,Virtual IP Addresses,Confirmed,Normal,"Error in virtual IP aliases when using IPv6 ""network"" / ""broadcast"" addresses","",04/03/2024 12:25 PM
15353,pfSense,Bug,FreeBSD,New,Normal,"Crashes Every ~8-12 Hours in New 2.7.2 Install with Unbound, Suricata, and pfBlockerNG","",03/21/2024 08:27 PM
15346,pfSense,Bug,Rules / NAT,Confirmed,Normal,Port Forward Add Unassociated Filter Rule Not Working,"",03/24/2024 02:07 AM
15332,pfSense Plus,Bug,DHCP Server (IPv4),New,Normal,Kea doesn't start without any logs when upload config with additional DHCP pool if it has additional parameters configured,"",03/14/2024 06:04 AM
15328,pfSense,Bug,DHCP (IPv4),New,Normal,Kea DHCP corrupts existing leases when a new DHCP pool is added,Christian McDonald,04/16/2024 03:53 PM
15317,pfSense,Bug,IPsec,Confirmed,Normal,IPsec widget does not show mobile clients with IP addresses assigned from RADIUS,"",03/08/2024 06:37 PM
15316,pfSense Plus,Bug,Gateways,Confirmed,Normal,OpenVPN Clients with Gateway Group Interface on DHCP Exits on Error 1,"",03/20/2024 03:12 PM
15313,pfSense Packages,Bug,Zabbix,Confirmed,Normal-package,Zabbix server 6.4.12 requires Zabbix proxies to be version 6.4.12,"",04/01/2024 05:29 PM
15303,pfSense Plus,Bug,Gateway Monitoring,New,Normal,dpinger service does not always switch from Pending to Online,"",04/14/2024 03:09 AM
15299,pfSense,Bug,Captive Portal,Feedback,Normal,Old auto-added MAC addresses are not pruned for non-concurrent Captive Portal sessions,Marcos M,03/05/2024 06:15 PM
15296,pfSense Packages,Bug,ntop,New,High,WAN Interface cannot added to ntopng if offline-packet loss ,"",03/17/2024 02:58 AM
15292,pfSense Packages,Bug,ACME,New,Normal,Certificate renewal with 'dns_inwx.sh' not working: Error add txt for domain:_acme-challenge.foo.bar,"",02/26/2024 09:51 AM
15291,pfSense,Bug,Traffic Shaper (ALTQ),New,Normal, Error on Traffic Shaper 0% Bandwidth,"",03/27/2024 02:17 PM
15287,pfSense,Bug,Interfaces,New,Normal,hw.ix.unsupported_sfp=1 parameter for ix driver not working,"",03/10/2024 12:37 AM
15274,pfSense Packages,Bug,haproxy,Incomplete,Normal-package,HAProxy Configuration Changes Require pfSense Reboot to Take Effect,"",02/25/2024 07:08 PM
15262,pfSense Plus,Bug,Captive Portal,New,Normal,Captive Portal Has High CPU Interrupts With Large Number of Users,"",02/15/2024 07:33 PM
15258,pfSense,Bug,Dynamic DNS,New,Normal,DynDNS for Gandi no longer works,"",02/14/2024 06:01 PM
15229,pfSense Packages,Bug,ACME,New,Normal,ACME DNS-Selfhost verification issues,"",02/05/2024 01:22 PM
15228,pfSense,Bug,User Manager / Privileges,Confirmed,Low,User manger fails to display certificate option for a new user in case of input error,"",02/29/2024 03:44 AM
15216,pfSense,Bug,Captive Portal,New,Normal,captive portal zone name conflicts with existing interface name,"",02/01/2024 11:51 AM
15202,pfSense Plus,Bug,Web Interface,New,Normal,"Add Option for Network Portion of Subnet ""Wildcard"" for IPv6 Rules","",04/02/2024 06:37 PM
15196,pfSense Plus,Bug,Interfaces,Confirmed,Normal,AWS ena interfaces can become unstable/stop responding,"",04/12/2024 10:05 AM
15194,pfSense,Bug,PHP Interpreter,Incomplete,Low,PHP Fatal error in easyrule CLI,"",02/04/2024 03:36 AM
15185,pfSense,Bug,Web Interface,Incomplete,Normal,Problem with Widgets OpenVPN in Pfsense 2.7.2 after upgrade,"",01/25/2024 07:12 PM
15182,pfSense Packages,Bug,haproxy,Confirmed,Normal,Changing backend port - status remains down,"",03/08/2024 06:50 PM
15178,pfSense,Bug,Auto Configuration Backup,Confirmed,Normal,ACB (autoconfig backup) restore always returns could not decrypt despite proper password,"",04/12/2024 07:16 AM
15172,pfSense Packages,Bug,Tailscale,New,Normal,Tailscale interface goes down without reason,Christian McDonald,01/21/2024 04:03 AM
15162,pfSense,Bug,Diagnostics,Confirmed,Very Low,Wrong string in ?MAC address?,"",01/17/2024 05:10 PM
