#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
5664,pfSense,Bug,"",Not a Bug,Normal,"Status: Dashboard traffic graphs collapse themselves, no way to save graph configuration","",12/19/2015 08:04 PM
5663,pfSense,Feature,"",Rejected,Normal,Aliases should be enterable in a new-line-separated list in a multi-line box form field,"",12/20/2015 09:24 AM
5662,pfSense,Bug,"",Rejected,Low,Difficult to find System: Gateways configuration page,"",12/19/2015 06:45 AM
5661,pfSense,Bug,"",Rejected,Normal,Gateways should be able to use the same alternative monitor IP,"",12/19/2015 11:22 PM
4766,pfSense,Bug,Rules / NAT,Resolved,Normal,"""URL Table (IPs)"" and ""URL (IPs)"" do not work when text file is hosted on a fresh install of pfSense",Luiz Souza,03/02/2017 09:57 AM
3865,pfSense,Bug,Logging,Rejected,Very Low,With explicit block-everything rule in firewall it incorrectly blocks LAN to LAN DHCP broadcast 0.0.0.0 and 255.255.255.255,"",09/29/2014 06:32 PM
3820,pfSense,Bug,Interfaces,Resolved,Low,"Interface mismatch dialog terminology prompts to click ""Save"" when the button says ""Apply changes""","",08/27/2014 01:23 PM
3819,pfSense,Bug,Rules / NAT,Resolved,High,Firewall Rule Basics documentation dangerously misleading,"",01/27/2022 06:05 PM
3818,pfSense,Bug,Gateway Monitoring,Resolved,Low,"Gateway status terminology is inconsistent when it is ""pending"" or ""unknown""","",02/02/2016 08:29 PM
3604,pfSense,Bug,"",Rejected,Normal,Traffic shaper wizard rules can't be deleted,"",10/02/2014 05:20 PM
3222,pfSense,Bug,"",Resolved,Normal,"Firewall URL table aliases ""Update Freq."" has no units","",10/23/2013 06:37 AM
