#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
15015,pfSense,Bug,Routing,New,Urgent,Static routes not working,"",02/14/2024 04:12 PM
14741,pfSense,Bug,DNS Forwarder,New,Very High,PHP error in DNS Forwarder host overrides when the language is set to French,"",09/05/2023 12:45 PM
9295,pfSense,Bug,PPPoE Server,New,Very High,IPv6 PD does not work with PPPOE (Server & Client),"",05/15/2022 10:53 AM
15331,pfSense,Feature,VPN (Multiple Types),New,High,Client (service) for CloudFlare WARP/WAR+,"",03/11/2024 04:52 PM
15221,pfSense,Feature,Web Interface,New,High,Make System Tunables table sortable,"",01/31/2024 07:43 PM
14923,pfSense,Feature,Backup / Restore,New,High,Feature request - Backup encryption using a public key,"",10/26/2023 08:52 PM
14906,pfSense,Bug,DHCP (IPv4),New,High,DHCPv4 server self-assigning address to own DHCP client-enabled interfaces,"",10/22/2023 03:24 PM
14891,pfSense,Bug,Interfaces,New,High,High CPU usage when interface get down and up due to proces check_reload_status,"",11/22/2023 06:08 PM
14802,pfSense,Feature,Hardware / Drivers,New,High,Re-enable multiqueue support for virtio NIC,"",02/21/2024 09:09 PM
14734,pfSense,Bug,Aliases / Tables,New,High,Alias FQDN resolving issue results in incomplete tables,"",08/31/2023 02:02 PM
14684,pfSense,Bug,Captive Portal,Confirmed,High,"Allowed IP Address does not control incoming speed in captive portal, PF Sense Release 2.7 Latest","",09/02/2023 10:52 PM
14648,pfSense,Bug,Operating System,Confirmed,High,"Values obtained from ``sysctl`` are sometimes unexpectedly empty, leading to PHP and other math errors","",03/04/2024 08:19 PM
14434,pfSense,Bug,PPP Interfaces,New,High,PPPoE WAN interface with VIPs causes continuous interface restarting,"",03/04/2024 08:20 PM
14178,pfSense,Bug,Captive Portal,New,High,Captive Portal Pass-through MAC Auto Entry registering MAC address for unauthenticated users when using Pass-through credits,"",05/01/2023 08:24 PM
14118,pfSense,Bug,Captive Portal,New,High,"freeRadius ""Amount of Time"" setting is not accurately tracked for Stop/Start settings in Caaptive Portal","",03/31/2023 10:28 AM
14020,pfSense,Bug,Captive Portal,New,High,Captive Portal breaks policy routing for allowed IP addresses with specified bandwidth after upgrade to 2.6.0,"",02/22/2023 04:44 PM
12746,pfSense,Feature,Interfaces,New,High,IPoE feature for WAN interface,"",04/07/2024 11:06 AM
11992,pfSense,Bug,Virtual IP Addresses,Confirmed,High,GRE Tunnel - Does not work with a virtual IP as endpoint,"",06/04/2021 01:16 AM
