#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
15222,pfSense Packages,Bug,Snort,Resolved,Normal,HTTP_Inspect Preprocessor Engine: wrong legend on parameters,"",02/28/2024 04:17 PM
15221,pfSense,Feature,Web Interface,New,High,Make System Tunables table sortable,"",01/31/2024 07:43 PM
15218,pfSense Packages,Feature,pfBlockerNG,New,High,Allow manual ordering of generated rules,"",01/30/2024 07:01 PM
15209,pfSense,Feature,User Manager / Privileges,New,Very Low,Option to specify custom user home directory paths,"",01/29/2024 02:26 PM
15203,pfSense,Feature,User Manager / Privileges,New,Low,Option to allow customized user home directory permissions to be preserved,"",01/29/2024 02:14 PM
15201,pfSense,Feature,Notifications,Rejected,Normal,Unified mechanism for update notifications,"",01/29/2024 02:03 PM
15200,pfSense Docs,New Content,User Management / Authentication,Rejected,Normal,"usermanager privileges have ZERO documentation on the ""User - System: Copy files to home directory (chrooted scp)"" privileges setting/setup","",01/29/2024 02:03 PM
15199,pfSense Packages,Feature,sshd,Rejected,Normal,Unable to add user defined options to /etc/ssh/sshd_config due to its dynamic nature and no UI to add additional configuration options,"",01/29/2024 02:11 PM
15198,pfSense Packages,Feature,System Patches,Rejected,Normal,"System_Patches package should advertize on the dashboard, or send notifications, if there are recommended patches available","",02/29/2024 07:35 PM
14490,pfSense,Bug,Unknown,Not a Bug,Normal,~/.tcshrc needs cleaning up...,"",06/19/2023 01:04 PM
13021,pfSense,Bug,Backup / Restore,Duplicate,Normal,Image data of dashboard image widget does not get backed up,"",04/04/2022 01:59 AM
13020,pfSense Docs,Todo,Firewall Rules,Resolved,Normal,Improve ``easyrule`` command documentation,Jim Pingle,01/30/2023 01:46 PM
10164,pfSense Packages,Bug,pfBlockerNG,New,Normal,pfBlockerNG dashboard widget position is not maintained when updating,"",01/06/2020 10:06 AM
9525,pfSense,Feature,"",Rejected,Normal,Automatic checksums on GPS init strings,"",05/15/2019 12:05 PM
2546,pfSense,Feature,Dashboard,Resolved,Normal,Dashboard Traffic Graph Enhancement Request: add graph for IPSec which is already available in Status : Traffic Graph section,Seth Mos,02/01/2016 04:28 PM
2479,pfSense,Feature,Dashboard,New,Normal,Allow reordering of the traffic graphs on the dashboard,"",05/27/2023 06:36 PM
2456,pfSense,Feature,IPsec,Resolved,Normal,Option to choose default tab in IPsec status Dashboard widget,Viktor Gurov,04/27/2022 01:14 AM
2455,pfSense,Bug,IPsec,Resolved,Normal,IPSec Phase 2 settings GUI doesn't take into account AH vs ESP selection properly,Pierre POMES,05/28/2012 03:02 PM
2453,pfSense,Feature,Interfaces,Resolved,Normal,[ER] allow renaming of network interfaces without enabling them,"",02/04/2016 04:32 PM
