#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
10245,pfSense Packages,Bug,Snort,Not a Bug,Normal,PHP errors in snort package,"",02/10/2020 10:02 PM
10244,pfSense Packages,Bug,Suricata,Closed,Normal,PHP crash: suricata,"",03/02/2020 11:03 AM
9581,pfSense Packages,Bug,Suricata,Resolved,High,pfSense-pkg-suricata upgrade destroys default suricata rules,"",06/14/2019 08:00 AM
9389,pfSense Packages,Feature,"",Closed,Normal,More frequent package repo updates needed,"",03/12/2019 03:09 PM
9387,pfSense Packages,Feature,Telegraf,Resolved,Low,Update telegraf to 1.9.3 from ports,Renato Botelho,10/30/2020 03:03 PM
8607,pfSense Packages,Bug,Suricata,Resolved,Normal,Suricata package fails to prune suricata.log,Renato Botelho,02/13/2021 01:08 AM
8190,pfSense Packages,Feature,RRD Summary,Resolved,Normal,Enhance RRD_Summary package with historical reporting,John Silva,08/16/2019 01:32 PM
7907,pfSense,Bug,OpenVPN,Not a Bug,Normal,Cannot edit IPv4 and IPv6 Local Networks after tunnel creation,"",10/09/2017 11:39 AM
7595,pfSense Packages,Bug,Suricata,Not a Bug,Normal,suricata custom SID Mgmt configuration missing after full system restore,"",08/21/2019 11:11 AM
7594,pfSense,Bug,Traffic Shaper (ALTQ),Resolved,Normal,"""vtnet: driver does not support altq"" following upgrade to 2.4 (worked in pfSense 2.3)",Luiz Souza,11/04/2017 02:17 PM
7110,pfSense,Bug,NTPD,Resolved,Low,Empty custom NTP ACL produces syntax error in /var/etc/ntpd.conf,Jim Pingle,02/10/2017 10:41 AM
7108,pfSense,Bug,NTPD,Not a Bug,Normal,ntp does not keep time on virtualized pfsense,"",01/09/2017 09:17 PM
7107,pfSense Packages,Bug,pfBlockerNG,Resolved,Normal,IPv6 blocklists generate IPv4 auto-rules,"",08/20/2019 09:55 AM
7106,pfSense,Bug,Notifications,Not a Bug,Normal,TLS SMTP notification messages fail with expired certificate,"",08/19/2019 03:11 PM
6537,pfSense Packages,Feature,Suricata,Rejected,Normal,Suricata does not autopopulate IP Reputation list from Emerging Threats on rules update,"",02/01/2017 01:49 PM
