#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
12906,pfSense,Bug,Dynamic DNS,Rejected,Normal,services_dyndns_edit.php - syntax error,"",03/07/2022 08:13 AM
11701,pfSense,Bug,Notifications,Resolved,Normal,Missing global ``$g`` declaration in ``config.lib.inc`` function ``pfSense_clear_globals()``,Renato Botelho,10/27/2021 11:59 AM
11456,pfSense,Bug,DNS Resolver,Resolved,Normal,Unbound Python Integration repeatedly mounts ``dev`` without unmounting,Viktor Gurov,06/16/2021 07:57 AM
9423,pfSense,Feature,"",Closed,Normal,MTR Port,"",03/22/2019 11:15 PM
9251,pfSense,Feature,DNS Resolver,Resolved,Normal,DNS Resolver (Unbound) Python Integration,Jim Pingle,04/08/2020 07:09 AM
9052,pfSense,Todo,Web Interface,Resolved,Normal,Update Font-Awesome,Jared Dillard,09/29/2020 06:49 PM
8907,pfSense,Bug,Web Interface,Resolved,Normal,"wizard.php - $field['type'] - ""Select"" doesn't have the attribute ""Size"" defined","",12/21/2019 09:08 AM
7546,pfSense,Todo,Web Interface,Resolved,Normal,d3pie version update,"",05/16/2017 12:37 PM
6662,pfSense,Bug,Web Interface,Resolved,Normal,pkg_edit.php checkbox alignment issue when using the sethelp xml tag,"",02/17/2017 01:01 PM
5846,pfSense,Bug,Web Interface,Resolved,Normal,Click status Icon to enable/disable Firewall Rules,BBcan177 .,04/01/2016 04:08 AM
5814,pfSense,Feature,Package System,Resolved,Normal,pkg Installation log file name,Renato Botelho,03/28/2016 02:31 PM
5684,pfSense,Bug,"",Rejected,Normal,Spacing issue with buttons that include a font-awesome icon,"",03/28/2016 02:21 PM
5683,pfSense,Bug,"",Closed,Normal,print_info_box() does not work with pkg_edit.php,BBcan177 .,12/22/2015 02:06 PM
5682,pfSense,Feature,"",Closed,Normal,Table columns headers are not centered with the column below,"",12/21/2015 01:27 PM
5681,pfSense,Bug,"",Rejected,Normal,H[1-6] tags not altering the text size,"",12/21/2015 11:06 AM
5680,pfSense,Bug,"",Closed,Normal,pkg.php - Swap buttons to fa icons,BBcan177 .,12/22/2015 12:55 PM
5679,pfSense,Bug,"",Closed,Normal,pkg_edit - XML tag 'combinefields' not working when grouping over 2 or more lines,"",12/24/2015 07:16 AM
5678,pfSense,Bug,"",Resolved,Normal,pkg_edit - XML tag 'rowhelper' - swap buttons for fa icons,BBcan177 .,12/22/2015 12:55 PM
5677,pfSense,Bug,"",Resolved,Normal,pkg_edit - Type 'rowhelpers' cannot define the width of the fields.,BBcan177 .,12/22/2015 12:54 PM
5676,pfSense,Bug,"",Resolved,Normal,pkg_edit - XML type 'select' cannot define the width of the field.,BBcan177 .,12/22/2015 12:56 PM
5675,pfSense,Feature,"",Resolved,Normal,Theme specific textarea background color ,BBcan177 .,01/12/2019 09:20 PM
5674,pfSense,Bug,"",Resolved,Normal,"pkg_edit - XML tag 'textarea' missing rows, cols and wrap options",BBcan177 .,03/28/2016 02:48 PM
5673,pfSense,Bug,"",Closed,Normal,pkg_edit - Rowhelper descriptions are not printing,BBcan177 .,01/05/2017 10:52 AM
5672,pfSense,Bug,"",Resolved,Normal,pkg_edit - XML tag 'listtopic' prints in an excessively large font size.,Jared Dillard,01/26/2016 11:05 AM
5671,pfSense,Bug,Web Interface,Resolved,Normal,Remove slide-bar in the new Collapsible Form Section class.,Jared Dillard,01/29/2016 06:57 AM
5670,pfSense,Bug,"",Rejected,Normal,pkg_edit - Adding a button also prints the button name beside the button,"",12/21/2015 10:46 AM
5669,pfSense,Bug,"",Closed,Normal,pkg_edit - XML tag 'aliases' prints in yellow in Dark theme,Jared Dillard,01/26/2016 11:03 AM
5668,pfSense,Bug,Web Interface,Resolved,Normal,pkg_edit - XML tag 'aliases' shows incorrect value when blank,BBcan177 .,12/23/2015 02:35 PM
5618,pfSense,Bug,Web Interface,Resolved,Normal,pkg.php and pkg_edit.php issues,"",03/31/2016 05:10 PM
5611,pfSense,Bug,Web Interface,Resolved,Normal,Auto-capitalization of the widget,"",12/16/2015 03:02 PM
5610,pfSense,Bug,Web Interface,Closed,Normal,Themes not applied for pkgs in subfolder of wwwroot,Chris Buechler,12/09/2015 07:19 AM
3705,pfSense,Todo,"",Resolved,Normal,use HTTPS for rc.update_bogons.sh,"",07/09/2014 09:55 PM
3508,pfSense,Feature,Web Interface,Closed,Normal,DNS Lookup - Additional links,"",08/20/2019 03:26 PM
3506,pfSense,Feature,Rules / NAT,Duplicate,Normal,Firewall:Aliases - Sort/Move Function,"",08/20/2019 03:48 PM
10141,pfSense Packages,Feature,pfBlockerNG,Resolved,High,pfBlockerNG - MaxMind License Registration,Renato Botelho,11/21/2020 05:19 PM
8916,pfSense Packages,Bug,"",Not a Bug,Normal,Package Shellcmd doesn't install,"",09/19/2018 07:34 AM
6735,pfSense Packages,Bug,Cron,Resolved,Normal,Cron Service saves entry on Cancel,Jim Pingle,08/22/2016 02:57 PM
