#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
15428,pfSense,Bug,High Availability,New,Urgent,UI appears to put incorrect CARP parameters into the low level NIC configurations,"",04/23/2024 06:43 AM
15427,pfSense Packages,Feature,WireGuard,New,Normal,"Create file that can be imported into the Wireguard Apps (on the Android, Windows etc)","",04/23/2024 03:18 AM
15425,pfSense,Feature,Interfaces,New,Normal,Add a description field to interfaces,"",04/23/2024 12:19 AM
15424,pfSense Plus,Regression,Installer,New,Normal,Image label file is incorrect.,"",04/22/2024 10:30 PM
15423,pfSense,Bug,Interfaces,New,Normal,PHP error when applying interface settings if the ``/tmp/.interfaces.apply`` file is present but empty,"",04/22/2024 04:45 PM
15422,pfSense,Todo,Dashboard,New,Low,Add current boot method to System Information widget,"",04/22/2024 03:27 PM
15421,pfSense Plus,Bug,Operating System,Confirmed,Normal,Syntax Error Booting Netgate 3100,"",04/22/2024 02:02 PM
15420,pfSense Packages,Bug,pfBlockerNG,New,Normal,Incorrect error pfBlockerNG MaxMind message.,"",04/20/2024 05:58 AM
15419,pfSense Packages,Bug,pfBlockerNG,New,High,pfBlockerNG - Issue with Adding or Changing Ipv4 Addresses,"",04/22/2024 12:52 PM
15418,pfSense Plus,Bug,Web Interface,New,Normal,Incorrect links to edit static mapping and WOL on DHCPv6 leases (status_dhcpv6_leases.php). URL parameter values missing.,"",04/18/2024 10:19 PM
15415,pfSense,Feature,Logging,New,Normal,"Enhance the firewall log action hover information view, show reason info","",04/17/2024 04:28 PM
15414,pfSense Packages,Bug,ACME,New,Normal,Program Loops on invalid domains,"",04/17/2024 01:52 PM
15413,pfSense,Bug,FreeBSD,New,Normal,Kernel panic in HA nodes when under high load,"",04/17/2024 12:00 PM
15412,pfSense Plus,Feature,Upgrade,New,Normal,Improve error feedback from pfSense-upgrade,"",04/21/2024 06:21 AM
15411,pfSense,Bug,System Logs,New,Low,Hostname missing from logs in certain cases can cause the system log to display in an unexpected manner,"",04/16/2024 03:01 PM
15410,pfSense Packages,Bug,Squid,New,Normal,cache_object://URL Scheme is removed in Squid-6,"",04/16/2024 01:10 AM
15409,pfSense Plus,Regression,Hardware / Drivers,New,Normal,AMD watchdog module is missing,"",04/15/2024 06:45 PM
15406,pfSense,Feature,Rules / NAT,New,Normal,rules: make Virtual IPs selectable as destination,"",04/15/2024 04:34 PM
15404,pfSense Plus,Bug,Captive Portal,New,Normal,Captive Portal captiveportal-default-logo.png Missing from Post-authentication Page,"",04/20/2024 11:08 PM
15402,pfSense,Feature,Package System,New,Very Low,A new approach to rc.start_packages,"",04/15/2024 12:29 PM
15401,pfSense Plus,Bug,Upgrade,New,Normal,23.09.1 to 24.03b update fails EFI with ZFS mirror,"",04/21/2024 12:25 AM
15398,pfSense Packages,Feature,New Package Request,New,Normal,Fusioninventory Agent,"",04/12/2024 08:12 AM
15397,pfSense Packages,Feature,New Package Request,New,Low,Wazuh Agent,"",04/12/2024 08:07 AM
15396,pfSense Plus,Bug,Upgrade,New,Normal,BE upgrade process deferred pkg install can cause significant delays,"",04/11/2024 08:19 PM
15394,pfSense Packages,Feature,New Package Request,New,Normal,Azure VNet (VPC) Wizard,"",04/11/2024 12:21 PM
15393,pfSense Packages,Feature,Nut,New,Normal,Return to the ga version of NUT,"",04/10/2024 05:55 PM
15391,pfSense,Regression,Rules / NAT,New,Normal,Prior bug #9459 in 2.7.2: pfr_update_stats: assertion failed.,"",04/11/2024 08:54 PM
15390,pfSense Plus,Regression,Package System,New,Normal,Configs with incorrectly removed packages can create php errors.,"",04/08/2024 04:17 PM
15385,pfSense Packages,Bug,IPsec Profile Wizard,New,Normal,"PHP crash when exporting Apple profile, while IPsec P1 authentication method set to ""Mutual Certificate""","",04/06/2024 09:20 PM
15382,pfSense Docs,Correction,References,New,Normal,pfSense Plus Azure support plans,"",04/05/2024 08:36 AM
15381,pfSense Packages,Bug,Squid,New,Normal,Squid 6.6 Errors Attached for Review TLS requested in errors,"",04/05/2024 11:09 PM
15377,pfSense Plus,Feature,Backup / Restore,New,Normal,Offline Storage of Boot Environments onto USB MEDIA ,"",04/03/2024 05:21 AM
15375,pfSense Packages,Feature,ntop,Feedback,Normal,Update ntopng package,"",04/11/2024 07:01 PM
15374,pfSense Packages,Feature,Lightsquid,New,Normal,Use of cachemgr.cgi within secure lightsquid access ,"",04/01/2024 10:07 PM
15373,pfSense,Bug,Dashboard,New,Normal,Firewall Logs Dashboard Widget update interval does not behave as expected,"",04/01/2024 07:12 PM
15372,pfSense Plus,Todo,Upgrade,New,Normal,Adjust LED patterns for Boot Environments 2.0,"",04/01/2024 05:42 PM
15371,pfSense,Feature,Web Interface,New,Normal,Add MAP-E support,"",03/31/2024 12:41 PM
15368,pfSense Plus,Feature,DHCP Server (IPv4),New,Normal,Bulk import DHCP host reservations,"",03/28/2024 03:30 PM
15366,pfSense,Bug,Rules / NAT,New,Normal,Ethernet rules are not blocking the ARP inside the bridge,"",03/28/2024 09:28 AM
15362,pfSense,Bug,Upgrade,New,Normal,Config upgrade error with empty gateway interval tags.,"",03/26/2024 11:18 PM
15361,pfSense Plus,Bug,Virtual IP Addresses,Confirmed,Normal,"Error in virtual IP aliases when using IPv6 ""network"" / ""broadcast"" addresses","",04/03/2024 12:25 PM
15355,pfSense Packages,Feature,System Patches,New,Normal,Logging Verbosity Change via patch for miniupnpd,"",03/21/2024 06:00 PM
15353,pfSense,Bug,FreeBSD,New,Normal,"Crashes Every ~8-12 Hours in New 2.7.2 Install with Unbound, Suricata, and pfBlockerNG","",03/21/2024 08:27 PM
15352,pfSense Docs,New Content,IPsec,New,Normal,Mobile IPsec Group Virtual Address Pools,"",03/20/2024 10:10 PM
15348,pfSense,Feature,IPsec,New,Normal,Block out PSK when viewing Phase 1 IPsec configuration,"",03/19/2024 02:32 PM
15346,pfSense,Bug,Rules / NAT,Confirmed,Normal,Port Forward Add Unassociated Filter Rule Not Working,"",03/24/2024 02:07 AM
15340,pfSense Packages,Feature,haproxy,New,Normal,provide the ability to deactivate actions in Gui,"",03/15/2024 02:52 PM
15332,pfSense Plus,Bug,DHCP Server (IPv4),New,Normal,Kea doesn't start without any logs when upload config with additional DHCP pool if it has additional parameters configured,"",03/14/2024 06:04 AM
15331,pfSense,Feature,VPN (Multiple Types),New,High,Client (service) for CloudFlare WARP/WAR+,"",03/11/2024 04:52 PM
15329,pfSense Docs,Correction,VLANs,New,Normal,Poor description of VLAN basics,"",03/10/2024 11:40 PM
15326,pfSense,Feature,Rules / NAT,New,Normal,Use alias to define 1:1 NAT mapping,"",03/10/2024 01:52 AM
15325,pfSense Docs,New Content,Packages,New,Normal,Tailscale documents ,"",03/09/2024 03:08 AM
15324,pfSense,Feature,Dynamic DNS,New,Normal,Allow specifying cloudflare host id for dyndns,"",03/08/2024 09:42 PM
15323,pfSense,Feature,Wake on LAN,New,Normal,Display server description when WOL is sent using mac url or power-on button,"",03/08/2024 09:33 PM
15321,pfSense,Feature,DHCP (IPv4),New,Normal,KEA DHCP custom options ,"",03/08/2024 08:45 PM
15320,pfSense Plus,Regression,High Availability,New,Normal,XMLRPC Sync Trigger on CARP Maintenance Mode Causes webConfigurator Hangs on VIPs,"",04/07/2024 10:47 PM
15317,pfSense,Bug,IPsec,Confirmed,Normal,IPsec widget does not show mobile clients with IP addresses assigned from RADIUS,"",03/08/2024 06:37 PM
15316,pfSense Plus,Bug,Gateways,Confirmed,Normal,OpenVPN Clients with Gateway Group Interface on DHCP Exits on Error 1,"",03/20/2024 03:12 PM
15314,pfSense,Feature,Diagnostics,New,Normal,Filtering in sockets,"",03/06/2024 02:01 PM
15313,pfSense Packages,Bug,Zabbix,Confirmed,Normal-package,Zabbix server 6.4.12 requires Zabbix proxies to be version 6.4.12,"",04/01/2024 05:29 PM
15308,pfSense,Feature,DHCP (IPv6),New,Normal,DHCPv6 deny option for static client mappings,"",03/04/2024 03:49 PM
15306,pfSense Plus,Feature,Gateway Monitoring,New,Low,Change Gateway Status from Pending to Unavailable,"",03/15/2024 03:21 PM
15305,pfSense Plus,Feature,Logging,New,Normal,Gateway Status Changes to Pending Do Not Trigger Gateway Log Event or Gateway Notifications,"",03/03/2024 01:22 AM
15303,pfSense Plus,Bug,Gateway Monitoring,New,Normal,dpinger service does not always switch from Pending to Online,"",04/20/2024 11:09 PM
15300,pfSense Packages,Feature,BIND,New,High,"allow changing the value of ""forward"" key","",03/01/2024 02:45 PM
15296,pfSense Packages,Bug,ntop,New,High,WAN Interface cannot added to ntopng if offline-packet loss ,"",03/17/2024 02:58 AM
