#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
11028,pfSense Docs,Correction,Hardware,Duplicate,Normal,Feedback on Hardware ? Hardware Sizing Guidance,Jim Pingle,11/03/2020 07:27 AM
9388,pfSense,Bug,NTPD,Resolved,High,Update ntpd,Renato Botelho,04/10/2020 09:14 AM
9141,pfSense Packages,Feature,FRR,New,Very Low,FRR xmlrpc ,Jim Pingle,02/21/2024 01:55 PM
8961,pfSense,Bug,IPsec,Duplicate,Normal,IPSEC issues with Asynchronous Cryptography,Renato Botelho,11/07/2018 12:56 PM
8900,pfSense Packages,Bug,pfBlockerNG,Resolved,Normal,pfBlockerNG,"",08/14/2019 12:16 PM
8899,pfSense Packages,Bug,"",Resolved,Normal,AWS-ipsec error ,Jim Pingle,09/17/2018 08:56 AM
8868,pfSense,Bug,Package System,Not a Bug,Normal,multiple php errors on update,Renato Botelho,09/28/2018 11:03 AM
8844,pfSense Packages,Bug,pfBlockerNG,Duplicate,Normal,PFBlockerNG-Dev,"",08/16/2019 01:29 PM
8833,pfSense Packages,Bug,haproxy,Resolved,Normal,haproxy getarraybyref error,"",08/16/2019 01:05 PM
8712,pfSense,Feature,Traffic Shaper (ALTQ),New,Normal,QOS on ipsec links,"",06/22/2020 06:27 AM
8710,pfSense Packages,Bug,OpenVPN Client Export,Resolved,Normal,OpenVPN Shared Key Export,Jim Pingle,08/03/2018 07:46 AM
8709,pfSense Packages,Bug,"",Duplicate,Normal,Apple IPSec Profile.   ,"",07/28/2018 08:52 AM
8670,pfSense Packages,Bug,haproxy,Resolved,Normal-package,HAProxy PHP error,"",09/15/2018 07:02 AM
8573,pfSense,Bug,"",Resolved,Low,email notifications ,"",06/15/2018 05:41 AM
8562,pfSense,Bug,"",Resolved,Normal,IPSEC widget,Jim Pingle,06/13/2018 08:40 PM
8525,pfSense,Feature,Interfaces,Resolved,Low,add to status.php,Jim Pingle,06/20/2018 08:44 AM
8399,pfSense,Bug,"",Duplicate,Normal,Coreboot,"",03/30/2018 07:00 AM
8392,pfSense,Bug,CARP,Duplicate,Normal,Carp on switch ports ,"",08/14/2019 10:52 AM
8364,pfSense,Bug,IPsec,Closed,Normal,Multiple IPsec child SA entries,"",03/15/2018 11:55 AM
8219,pfSense,Bug,Web Interface,Resolved,Normal,No gateway groups on french language,"",03/08/2018 06:14 AM
8127,pfSense,Feature,Certificates,Duplicate,Low,searching for certificates,"",08/14/2019 09:56 AM
8101,pfSense,Feature,"",Resolved,Normal,Filter loop prevention,"",08/11/2018 08:33 AM
7619,pfSense,Bug,"",Closed,Normal,Enable Enhanced networking on AWS,Renato Botelho,10/20/2017 09:46 PM
7547,pfSense,Bug,Routing,Resolved,Normal,Static routes using aliases are not automatically updated when alias content changes,"",12/06/2021 07:52 AM
7426,pfSense,Bug,"",Resolved,Normal,UDP packet drops,Luiz Souza,11/10/2017 03:15 PM
7295,pfSense,Bug,Dynamic DNS,Resolved,Low,RFC2136 not updating at boot time,Renato Botelho,07/07/2017 03:12 PM
7291,pfSense,Bug,Dynamic DNS,Resolved,Low,save and force update on rfc 2136,"",02/21/2017 11:32 AM
