#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
15324,pfSense,Feature,Dynamic DNS,New,Normal,Allow specifying cloudflare host id for dyndns,"",03/08/2024 09:42 PM
13948,pfSense,Feature,IPsec,New,Normal,Allow %any for local_addrs IPsec endpoint setting,"",02/11/2023 08:46 PM
13916,pfSense,Bug,Interfaces,Rejected,Normal,Interface config doesn't allow colliding IP addresses even if a wireguard interface is used,"",01/30/2023 12:16 PM
13745,pfSense Packages,Bug,pfBlockerNG,New,Normal,pfBlockerNG doesn't resolve aliases in supression alias list,"",12/11/2022 01:47 PM
13655,pfSense,Bug,DNS Forwarder,Resolved,Normal,"DNS Forwarder (``dnsmasq``) is using an invalid combination of options when ""Query DNS servers sequentially"" is enabled",Jim Pingle,04/22/2023 02:42 AM
13612,pfSense Packages,Bug,Snort,Resolved,Normal,Snort building lists is broken,"",01/03/2023 08:01 AM
13523,pfSense,Bug,Dynamic DNS,New,Normal,Cloudflare DynDNS Updates are slow and cause multiple notification E-Mails,"",09/28/2022 07:33 AM
13502,pfSense,Bug,Interfaces,Needs Patch,Normal,dhclient sends RENEW-Request through wrong interface,"",09/20/2022 04:39 PM
13501,pfSense,Todo,Interfaces,Resolved,Normal,Clean up obsolete code in ``pfSense-dhclient-script``,Jim Pingle,12/08/2022 03:21 PM
13493,pfSense,Bug,Interfaces,Resolved,Very Low,Several advanced DHCP6 client options do not inform the user when rejecting invalid input,Jim Pingle,12/08/2022 03:30 PM
13492,pfSense,Todo,Interfaces,Resolved,Normal,Start ``rtsold`` immediately after ``dhcp6c`` sends a request,Jim Pingle,05/03/2023 02:40 PM
13483,pfSense,Bug,DHCP (IPv6),New,Normal,dhcp6c shouldn't be killed and restarted on interface reconfigurations,"",09/12/2022 07:46 AM
13480,pfSense,Bug,Interfaces,New,Normal,GIFs are not automatically started when parent interface doesn't have an address at boot,"",03/04/2024 08:12 PM
13479,pfSense,Bug,Configuration Backend,Resolved,Normal,Input validation is checking RAM disk sizes when they are inactive,Jim Pingle,12/08/2022 08:06 AM
13474,pfSense Packages,Feature,WireGuard,New,Normal,Don't set ListenPort in wireguard,Christian McDonald,01/25/2023 09:13 AM
13473,pfSense,Bug,DHCP (IPv6),Duplicate,Normal,No IPv6 address acquired after reboot/dhcp6c not starting,"",12/24/2023 05:14 PM
13354,pfSense Packages,Bug,Tinc,New,Normal,"Tinc VPN causes constant gateway up/down events, packages restarts and filter reloads","",07/11/2022 07:53 PM
13353,pfSense,Bug,DHCP (IPv6),Duplicate,Normal,DHCPv6 (still) doesn't work properly with multiple interfaces,"",07/11/2022 09:10 PM
12902,pfSense,Bug,DNS Forwarder,Resolved,Normal,"DNS Forwarder creates a loop when ""Use local DNS, ignore remote DNS servers"" is selected",Viktor Gurov,08/25/2022 12:09 PM
12901,pfSense,Bug,DNS Forwarder,Resolved,Normal,DNS Forwarder refuses valid retries from clients in certain cases,"",11/17/2022 02:56 PM
12852,pfSense,Bug,Gateway Monitoring,Rejected,Normal,Gateway which is forced as inactive does still trigger filter reloads,"",03/05/2022 10:18 AM
12847,pfSense,Bug,Rules / NAT,Resolved,Normal,"On startup ""No routing address with matching address"" might appear",Viktor Gurov,06/03/2022 01:50 PM
12846,pfSense,Bug,Rules / NAT,Duplicate,High,Illegal tos value for certain diffserv values,Kristof Provost,02/21/2022 11:42 PM
11883,pfSense,Bug,DHCP (IPv6),Closed,Normal,``dhcp6withoutra_script.sh`` does not get executed when advanced options are set,Viktor Gurov,06/16/2021 07:49 AM
10623,pfSense,Bug,LAGG Interfaces,Resolved,Normal,Wrong Route configured for GIF interface on VLAN on LAGG,Renato Botelho,10/30/2020 02:16 PM
9930,pfSense,Bug,Gateway Monitoring,Not a Bug,Normal,Dpinger fills log with sendto errors when VPN is down,"",11/27/2019 07:40 AM
9763,pfSense,Bug,Web Interface,Resolved,Normal,Trying to set VLAN Priority causes error,Jim Pingle,12/06/2019 07:38 AM
9357,pfSense,Bug,Interfaces,Closed,Normal,rc.newwanipv6 called regardless of REASON,"",01/21/2020 08:24 AM
9326,pfSense,Bug,"",Duplicate,Normal,Clearing states for specific IP won't work,"",02/14/2019 05:29 PM
9321,pfSense,Bug,Traffic Graphs,Rejected,Normal,Traffic Graphs on Dashboard not loading with certain types of interfaces,"",11/22/2019 05:31 PM
9157,pfSense,Feature,"",Rejected,Normal,Allow custom DHCP Options per Host,"",08/14/2019 12:38 PM
9110,pfSense,Feature,Rules / NAT,Duplicate,Normal,Allow custom UDP State timeout setting in Firewall rule,"",08/14/2019 12:38 PM
9069,pfSense,Bug,"",Duplicate,Normal,Config import not validated properly,"",10/25/2018 06:58 PM
9068,pfSense,Bug,"",Rejected,Normal,Exported configuration contains string at the end that should not be there,"",10/25/2018 04:18 PM
8970,pfSense,Bug,Web Interface,Resolved,Low,"Queues Menu item ends with "":""","",05/13/2019 10:42 AM
8952,pfSense,Feature,Dynamic DNS,Resolved,Normal,Dynamic DNS Copy Button,Renato Botelho,05/22/2020 09:26 AM
8951,pfSense,Bug,Dynamic DNS,Duplicate,Very Low,Dynamic DNS shows Hostname that is not define,"",08/19/2019 12:16 PM
8948,pfSense,Bug,Dynamic DNS,Not a Bug,Normal,Dynamic NS Custom Option is missing Hostname Field,"",09/25/2018 02:42 PM
8937,pfSense,Bug,Interfaces,Resolved,Normal,LAGG shows wrong ether address,Renato Botelho,11/21/2018 12:02 PM
8831,pfSense,Bug,IPv6 Router Advertisements (radvd/rtsold),Closed,Very High,Radvd causes latency spikes,"",01/03/2023 08:02 AM
7698,pfSense,Bug,"",Duplicate,Normal,Umlauts are no longer displayed properly,"",07/15/2017 07:41 AM
