#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
15465,pfSense,Feature,DNS Forwarder,New,Normal,Update dnsmasq to version 2.90 to support resource record filtering,"",05/04/2024 09:16 PM
15464,pfSense,Feature,Installer,New,Normal,Allow Installer to install CE even if NDI detects as Plus,"",05/04/2024 07:04 PM
15463,pfSense Plus,Bug,Console Menu,New,Normal,New admin user is not shown the console menu on SSH login,"",05/05/2024 12:26 AM
15462,pfSense Plus,Feature,Rules / NAT,New,Normal,Feature request: Allow possibility of copying above separators when copying rules from one interface to another,"",05/04/2024 04:53 PM
15461,pfSense,Feature,Routing,New,Normal,Support GRE Tunnel Key,"",05/04/2024 08:35 AM
15460,pfSense Plus,Bug,IPsec,New,High,Kernel routing SPD Database gets ?supenetted? wrong from multiple P2?s,"",05/03/2024 10:23 PM
15459,pfSense Packages,Bug,LCDProc,In Progress,Normal,"Memory leak affecting ``lcdproc_client.php``, eventually hits PHP memory limit and crashes",Jim Pingle,05/03/2024 07:24 PM
15458,pfSense Packages,Todo,pfBlockerNG,New,Low,Convert Spamhaus DROP/eDROP to one list and JSON format,"",05/03/2024 02:44 PM
15457,pfSense Packages,Bug,haproxy,New,Normal,HAproxy disable zero copy forwarding,"",05/04/2024 01:40 PM
15455,pfSense,Todo,Package System,New,Normal,Improve Package Manager behavior when the installed pfSense version differs from the selected update branch,"",05/01/2024 03:34 PM
15452,pfSense,Bug,Interfaces,New,Normal,Unexpected/Undefined behaviour of disabled interfaces,"",05/04/2024 10:33 PM
15451,pfSense Packages,Bug,softflowd,Incomplete,Normal,Cannot remove package,"",04/30/2024 04:32 PM
15449,pfSense,Bug,Routing,New,Normal,Delete disabled gateway prevents static routes being loaded on boot,"",04/29/2024 05:22 PM
15448,pfSense,Bug,UPnP/NAT-PMP,New,Normal,``miniupnpd`` lacks IGDv2 support,"",04/29/2024 01:35 PM
15446,pfSense Plus,Bug,Operating System,Feedback,Normal,Kernel panic while pflow configured to export IPFIX,Kristof Provost,05/02/2024 07:48 AM
15445,pfSense Docs,Correction,WireGuard,New,Normal,"Possible mistake in ""WireGuard Site-to-Multisite VPN Configuration Example""","",04/26/2024 03:50 PM
15439,pfSense,Regression,Dashboard,New,Normal,Incorrect icon on collapsed dashboard widgets,"",04/25/2024 05:52 PM
15438,pfSense,Bug,Diagnostics,New,Normal,NDP Table can be very slow,"",04/25/2024 09:13 AM
15437,pfSense,Feature,Interfaces,New,Normal,Interfaces sorted alphabetically instead of naturally,"",04/25/2024 01:48 PM
15435,pfSense Packages,Bug,WireGuard,New,Normal,Long boot time when using wireguard VPN,"",04/26/2024 10:28 AM
15430,pfSense,Regression,Routing,New,Normal,Interface-bound state policy does not handle IPsec VTI traffic as expected when filtering on enc0,Kristof Provost,04/24/2024 07:57 PM
15429,pfSense,Feature,Gateways,New,Normal,Suggested wording improvements for gateway failure and recovery settings,"",04/23/2024 05:40 PM
15425,pfSense,Feature,Interfaces,New,Normal,Add a description field to interfaces,"",04/23/2024 12:19 AM
15424,pfSense Plus,Regression,Installer,New,Normal,Image label file is incorrect.,"",04/22/2024 10:30 PM
15423,pfSense,Bug,Interfaces,New,Normal,PHP error when applying interface settings if the ``/tmp/.interfaces.apply`` file is present but empty,"",04/22/2024 04:45 PM
15421,pfSense Plus,Bug,Operating System,Confirmed,Normal,Netgate 3100 boot loader lacks Lua support but is trying to read loader.conf.lua,"",04/29/2024 01:44 PM
15420,pfSense Packages,Bug,pfBlockerNG,Confirmed,Normal,Incorrect error pfBlockerNG MaxMind message.,"",04/27/2024 06:23 PM
15418,pfSense Plus,Bug,Web Interface,New,Normal,Incorrect links to edit static mapping and WOL on DHCPv6 leases (status_dhcpv6_leases.php). URL parameter values missing.,"",05/04/2024 11:33 PM
15415,pfSense,Feature,Logging,New,Normal,"Enhance the firewall log action hover information view, show reason info","",04/17/2024 04:28 PM
15413,pfSense,Bug,FreeBSD,New,Normal,Kernel panic in HA nodes when under high load,"",04/17/2024 12:00 PM
15412,pfSense Plus,Feature,Upgrade,New,Normal,Improve error feedback from pfSense-upgrade,"",04/21/2024 06:21 AM
