#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
13421,pfSense Packages,Bug,stunnel,New,Normal,Stunnel certificate does not refresh,"",12/25/2023 07:38 PM
13544,pfSense Packages,Bug,squidguard,New,Normal-package,SquidGuard either denying everything or proxying everything,"",11/19/2022 05:18 AM
13412,pfSense Packages,Bug,squidguard,New,Normal,"SquidGuard, Rewrite rules, only one sub-rule will work if more than one sub-rule defined","",08/16/2022 11:28 PM
13141,pfSense Packages,Bug,squidguard,New,Normal,wrong page squidguard block ,"",05/09/2022 05:33 PM
12732,pfSense Packages,Bug,squidguard,New,High,Squid https filtering squidguard acl target list - erratic behaviour,"",01/26/2022 09:11 AM
10994,pfSense Packages,Bug,squidguard,New,Low,SquidGuard Blacklists Restore Default button does not work,"",10/20/2020 12:26 PM
9286,pfSense Packages,Bug,squidguard,New,Normal,squidGuard - Unable to change IP for sgerror.php URL in configuration,"",11/13/2019 10:07 AM
9025,pfSense Packages,Bug,squidguard,New,Normal,SquidGard + Target categories,"",10/08/2018 01:00 AM
8827,pfSense Packages,Bug,squidguard,New,Normal,Squidguard: ACL redirect modes 'redirect' and 'err page' send unresolvable URLs to the client.,Viktor Gurov,12/21/2021 05:49 AM
8752,pfSense Packages,Bug,squidguard,New,Normal,"For SquidGuard in ""Common ACL"" menu ""Target Rules List"" ""access"" option always stays with default value '---' for my Target category","",08/06/2018 05:53 AM
6521,pfSense Packages,Bug,squidguard,New,Normal,pfsense 2.3.1 squidguard -> Groups ACL -> Target Rules List missing...,"",06/25/2016 10:49 PM
6471,pfSense Packages,Bug,squidguard,New,Normal,pfsense 2.3.1 squidguard -> common ACL -> Target Rules List missing...,"",06/08/2016 06:22 PM
5751,pfSense Packages,Bug,squidguard,New,Normal,"SquidGuard target categories not saved when long ""Domain List"" is provided","",01/10/2016 08:55 AM
4088,pfSense Packages,Bug,squidguard,Feedback,Normal,Buggy squidgurd config file is created,Viktor Gurov,01/28/2021 10:01 AM
14566,pfSense Packages,Bug,softflowd,Confirmed,Normal,Softlflowd package don't send ICMP flows,"",01/20/2024 07:45 AM
12845,pfSense Packages,Bug,softflowd,New,Normal,softflowd  wrong vlan tag,"",02/21/2022 10:40 AM
12507,pfSense Packages,Bug,softflowd,Pull Request Review,Normal,Add support for bi-directional flows in softflowd,"",11/11/2021 03:53 AM
10436,pfSense Packages,Bug,softflowd,Feedback,Normal,softflowd no longer sends flow data after upgrade (v0.9.9_1 -> v1.0.0),"",10/01/2023 10:14 AM
9486,pfSense Packages,Bug,softflowd,New,Very Low,ifindex values used for softflowd are incorrect,"",08/14/2019 02:30 PM
11479,pfSense Packages,Bug,snmptt,New,Normal,snmptt 1.4.2 does not work in daemon mode,"",02/20/2021 04:37 PM
15365,pfSense Packages,Bug,pfBlockerNG,Pull Request Review,Normal,pfBlockerNG PHP error when editing a list,Christopher Cope,04/18/2024 01:19 AM
14853,pfSense Packages,Bug,pfBlockerNG,Pull Request Review,Normal,Missing response for AAAA or A queries for blacklisted domains in Python mode ,"",10/07/2023 07:36 PM
14753,pfSense Packages,Bug,pfBlockerNG,New,Normal,pfBlockerNG sync issues,"",10/29/2023 08:42 AM
14718,pfSense Packages,Bug,pfBlockerNG,New,Normal,pfBlocker DNSBL IPs list action is wrongly named,"",08/26/2023 07:06 AM
14659,pfSense Packages,Bug,pfBlockerNG,New,Normal,vlan (add/modify/delete) with pfblockerNG installed - all interfaces flap,"",09/02/2023 07:12 PM
14572,pfSense Packages,Bug,pfBlockerNG,New,Normal,pfBlocker Crash Report,"",08/26/2023 11:47 PM
14523,pfSense Packages,Bug,pfBlockerNG,New,Normal,Error with pfblockerng_category_edit,"",12/02/2023 03:30 AM
14419,pfSense Packages,Bug,pfBlockerNG,New,Normal,PHP error when trying to access pfBlockerNG configuration,"",05/25/2023 06:32 PM
14409,pfSense Packages,Bug,pfBlockerNG,New,Normal,pfBlockerNG Cron Redundantly Updates pfSense Configuration When DNSBL is Disabled Due to Faulty Virtual IP Count,"",02/14/2024 08:54 AM
14405,pfSense Packages,Bug,pfBlockerNG,New,Normal,PHP Crash report,"",06/02/2023 02:29 PM
