#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
2765,pfSense,Feature,Certificates,Resolved,Normal,Allow generation an x509 certificates with an SHA256 signature hash,Jim Pingle,04/01/2013 02:01 PM
2729,pfSense,Bug,User Manager / Privileges,Resolved,Low,UserManager has no indication that an account has an authorized_keys key defined,"",08/27/2014 01:39 PM
2704,pfSense,Feature,"",Resolved,Normal,dhclient refuse certain DHCP offers (e.g. private RFC1918 leases on WAN),"",09/25/2015 07:23 PM
2646,pfSense Packages,Feature,"",Rejected,Normal,openvpn-client-export UAC prompt solution,"",01/02/2013 10:59 PM
2642,pfSense,Feature,NTPD,Resolved,Normal,Change ntpd config so it doesn't silently exit if time is substantially off,"",12/04/2012 01:23 PM
2623,pfSense,Bug,Web Interface,Closed,Low,IPsec VPN - Phase-2 entries count wrong for disabled entries,"",10/20/2012 08:53 AM
2588,pfSense,Feature,Operating System,Resolved,Normal,Import latest Intel Ethernet card drivers for FreeBSD 8-STABLE,"",11/20/2012 03:50 PM
2573,pfSense,Feature,Captive Portal,New,Normal,Captive Portal support of RADIUS POD (Packet of Disconnect),"",10/17/2016 03:14 AM
2459,pfSense,Bug,Web Interface,Resolved,Normal,Adding autocomplete=off in the webGUI forms,"",07/05/2012 10:57 AM
2391,pfSense,Bug,XMLRPC,Rejected,Normal,Change of Descriptions of Firewall:Rules by XMLRPC Sync,"",04/21/2012 07:12 PM
2390,pfSense,Bug,XMLRPC,Closed,Normal,Change of Descriptions of Firewall:Rules by XMLRPC Sync,"",04/21/2012 07:11 PM
2389,pfSense,Bug,Captive Portal,Resolved,Normal,CP asks for a voucher code from MACs in the passthrough list,"",04/08/2013 05:30 AM
2311,pfSense,Bug,Captive Portal,Resolved,Normal,Wrong redirection URL (from http -> https) missing colon char,Chris Buechler,03/31/2012 05:45 AM
2310,pfSense,Bug,Installer,Resolved,Low,"Possible typo - ""Optional 11"" interface ?",Dim Hatz,03/07/2014 08:22 PM
2299,pfSense,Bug,Rules / NAT,Resolved,Normal,Redundant NAT rules created for PPTP subnet by Auto Outbound NAT rule generation,"",08/12/2014 05:01 PM
2295,pfSense,Feature,OpenVPN,Resolved,Normal,"Allow multiple OpenVPN compression settings (disable, yes, no, adaptive)",Jim Pingle,10/02/2014 05:55 PM
2281,pfSense,Feature,NAT Reflection,Closed,Normal,"NAT reflection of UDP using ""socat""","",10/02/2014 05:46 PM
2270,pfSense,Bug,Captive Portal,Resolved,Normal,"CP - default value of ""Maximum concurrent connections per client IP address""","",07/05/2012 06:30 PM
2263,pfSense,Feature,IPsec,Closed,Normal,Patches to racoon ipsec-tools since 0.8.0,"",10/20/2012 09:04 AM
2241,pfSense,Feature,DHCP (IPv4),Resolved,Normal,DHCP - prevent dhcpd from handing out leases to certain MAC addresses,"",02/01/2016 04:28 PM
2052,pfSense,Bug,Captive Portal,Resolved,Normal,CP ipfw duplicate rules,"",03/21/2012 03:02 PM
2006,pfSense,Feature,Captive Portal,Resolved,Normal,"CP ipfw fwd all non-authenticated clients' TCP connections to 127.0.0.1,8000","",12/20/2012 03:51 PM
1991,pfSense,Bug,Rules / NAT,Resolved,Normal,URL Table aliases issue after config restore,"",02/03/2016 01:43 AM
1984,pfSense,Feature,Captive Portal,Resolved,Normal,Allow CP Voucher submission via URL so they can be distributed as QR code,Viktor Gurov,12/04/2020 02:36 AM
1981,pfSense,Bug,Web Interface,Closed,Low,lighttpd errorlog using text rather than clog format,"",02/12/2013 02:17 PM
1973,pfSense Packages,Feature,siproxd,Closed,Normal,Update siproxd to v0.8.1,"",06/14/2016 06:08 PM
1963,pfSense,Bug,Captive Portal,Resolved,Normal,CP Voucher submission - 'Enter' button does not submit form in MSIE,"",07/25/2018 06:39 PM
1958,pfSense,Bug,Captive Portal,Closed,Normal,CP ipfw ruleset has two rules with the same number,"",10/24/2011 10:11 PM
1935,pfSense,Feature,Rules / NAT,New,Normal,"Allow rule with max-src-conn-* options to make conditional use of ""overload <virusprot>""","",10/07/2011 09:31 AM
1932,pfSense,Feature,Captive Portal,Resolved,Normal,Captive Portal add RADIUS attributes for traffic quotas,"",07/18/2018 07:14 AM
1931,pfSense,Bug,Captive Portal,Closed,Low,Status: Captive portal: Test Vouchers tab summary issue,"",05/30/2012 04:29 PM
1924,pfSense,Feature,Captive Portal,New,Normal,Ability of CP's allowed IP addresses to use aliases,"",07/26/2018 04:28 AM
1901,pfSense,Feature,"",Needs Patch,Normal,Maintain IP range tables for popular Internet sites,"",09/04/2013 11:04 AM
1898,pfSense,Bug,OpenVPN,Resolved,Normal,Client Export on 2.0 Release creates corrupted Windows installers,"",11/21/2012 09:12 PM
1888,pfSense,Bug,DHCP (IPv4),Resolved,High,Upgrade ISC dhcpd to v4.2.2,"",12/06/2011 04:52 AM
