#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
6988,pfSense Packages,Bug,Snort,New,High,SNORT Package PHP memory error,"",06/28/2018 10:00 PM
6364,pfSense,Bug,CARP,Resolved,Normal,PHP Fatal error:  Allowed memory size of 268435456 bytes exhausted (tried to allocate 32 bytes) in /usr/local/www/status_carp.php on line 261,Chris Buechler,07/08/2016 12:44 AM
3250,pfSense,Bug,"",Closed,Urgent,problems with ixgbe driver in pfsense 2.1 release,"",03/04/2014 01:38 AM
3197,pfSense,Bug,"",Rejected,Urgent,MBUFs are not freing,"",09/13/2013 03:58 PM
3092,pfSense,Bug,Interfaces,Rejected,Normal,Disable LRO not affecting Intel 10G NICs,"",07/21/2013 06:06 AM
3081,pfSense,Bug,"",Closed,Normal,multi WAN with pppoe over dhcp interface not working,"",02/02/2016 08:25 PM
2946,pfSense,Feature,SNMP,Rejected,Normal,Extended SNMP monitoring using bsnmp-ucd,"",04/14/2013 09:23 AM
2940,pfSense,Bug,"",Rejected,High,Support of 10G intel cards and latest intel drivers.,"",07/27/2015 11:10 PM
2757,pfSense,Feature,"",Resolved,Normal,CDP/ISDP/LLDP support.,"",11/22/2014 05:17 PM
1962,pfSense,Feature,PPTP,Closed,Normal,disconnect specific pptpd interface from command line,"",05/15/2015 08:18 PM
1448,pfSense,Bug,PPTP,Closed,Normal,PPTP VPN Radius authentication and accounting don't work,"",05/06/2011 09:28 PM
1381,pfSense,Bug,Interfaces,Closed,Normal,GRE tunnel interface IP address updated after reboot only,"",04/21/2011 05:46 PM
1336,pfSense,Bug,PPTP,Closed,Normal,PPTP VPN NAT on WAN or other external interface,"",10/22/2011 09:56 PM
