#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
3472,pfSense,Bug,Web Interface,Resolved,Normal,"""Diagnostics -> Table -> [large table]"" won't show table contents","",10/22/2017 11:39 AM
4640,pfSense,Bug,IPsec,Resolved,Normal,"""Disable Cisco Extensions"" change toggles ""Auto-exclude LAN address"" setting","",04/30/2015 01:26 AM
2892,pfSense Packages,Bug,Country Block,Resolved,High,"""pfblocker_Range2CIDR"" function yields erroneous results (pfBlocker v1.0.2)","",11/27/2014 02:57 PM
6119,pfSense,Bug,Rules / NAT,Closed,Normal,Alias entry causes filterdns core dumps,"",11/07/2016 03:51 PM
6130,pfSense,Feature,Rules / NAT,Duplicate,Very High,Alias-table failures can easily lead to serious security degradation should be caught,"",04/15/2016 04:15 PM
3473,pfSense,Feature,OpenVPN,Resolved,Normal,Allow configuration of OpenVPN keepalive,Jim Pingle,12/19/2019 01:23 PM
3471,pfSense,Bug,Rules / NAT,Resolved,Normal,Attempting to load an empty URL table (alias) causes an error,"",02/06/2016 04:01 AM
4513,pfSense,Bug,Unknown,Duplicate,Normal,Change in IP Alias name causes no tables on reboot,"",01/19/2016 07:41 PM
4283,pfSense,Bug,Operating System,Rejected,Normal,Constant cas# device timeout errors and crashes with Sun 501-6738-10,"",01/26/2015 01:37 PM
3488,pfSense,Bug,Traffic Shaper (ALTQ),Resolved,Normal,Deleting an interface doesn't delete associated shaper queues,Luiz Souza,10/16/2020 08:55 AM
3465,pfSense,Bug,Traffic Shaper (ALTQ),New,Normal,Editing Traffic Shaper queues causes status_queues.php error,"",02/19/2014 01:53 AM
3470,pfSense,Bug,IPsec,Resolved,Normal,IPSec VPN not recognizing alternative IP name,"",09/15/2015 08:59 PM
4604,pfSense,Bug,NTPD,New,Normal,"NTP time server entries may or may not work, depending upon interfaces selected when configuring NTP service","",12/11/2021 07:59 PM
4426,pfSense Packages,Bug,Nut,Resolved,Normal,NUT fails to start or restart until NUT's settings are (re)saved,"",09/09/2015 11:53 AM
3464,pfSense,Bug,Captive Portal,Rejected,Normal,"No RRD Graphing When Using ""Enable Pass-through MAC automatic additions""","",02/24/2014 03:04 AM
3602,pfSense,Bug,VPN (Multiple Types),Rejected,Normal,OpenVPN can authenticate via a broken certificate,"",04/13/2014 10:48 AM
4646,pfSense,Feature,Dashboard,New,Normal,Recover valuable vertical screen real estate in dashboard,"",04/20/2015 07:46 PM
3466,pfSense,Bug,OpenVPN,Rejected,Normal,Restarting OpenVPN Server restarts other services,"",05/14/2014 10:07 AM
4641,pfSense,Bug,DNS Forwarder,Duplicate,Normal,Restored config loses IPv6 Link-Local DNS Forwarder Settings,"",09/25/2015 06:49 PM
3481,pfSense,Bug,Interfaces,Needs Patch,Normal,Run-Away processing with hme NICs,"",04/11/2015 07:14 PM
6500,pfSense,Feature,Package System,New,Normal,Should be a way to determine which packages are available without having to update/install,"",06/17/2016 05:34 PM
3468,pfSense,Bug,Logging,Resolved,Low,Wording fix,"",03/07/2014 08:40 PM
3493,pfSense,Bug,OpenVPN,Closed,Normal,mute-replay-warnings doesn't appear to work,"",05/14/2014 12:01 PM
3467,pfSense,Bug,Web Interface,Resolved,Normal,pfTop [Queue] doesn't show P/S or B/S,"",08/20/2019 03:24 PM
3469,pfSense,Bug,Rules / NAT,Resolved,Normal,rc.update_urltables can skip doing a required update,"",05/14/2014 12:02 PM
