#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
15409,pfSense Plus,Regression,Hardware / Drivers,New,Normal,AMD watchdog module is missing,"",04/15/2024 06:45 PM
15303,pfSense Plus,Bug,Gateway Monitoring,New,Normal,dpinger service does not always switch from Pending to Online,"",04/14/2024 03:09 AM
15404,pfSense Plus,Bug,Captive Portal,New,Normal,Captive Portal captiveportal-default-logo.png Missing from Post-authentication Page,"",04/14/2024 12:34 AM
15401,pfSense Plus,Bug,Upgrade,New,Normal,23.09.1 to 24.03b update fails EFI with ZFS mirror,"",04/13/2024 12:22 PM
15395,pfSense Plus,Bug,Upgrade,New,Normal,install-boot trips on BIOS installs when an EFI partition is present.,"",04/12/2024 12:47 PM
15196,pfSense Plus,Bug,Interfaces,Confirmed,Normal,AWS ena interfaces can become unstable/stop responding,"",04/12/2024 10:05 AM
15396,pfSense Plus,Bug,Upgrade,New,Normal,BE upgrade process deferred pkg install can cause significant delays,"",04/11/2024 08:19 PM
15386,pfSense Plus,Bug,Web Interface,Confirmed,Normal,EULA Prompting Twice on Plus,"",04/11/2024 11:04 AM
15390,pfSense Plus,Regression,Package System,New,Normal,Configs with incorrectly removed packages can create php errors.,"",04/08/2024 04:17 PM
15320,pfSense Plus,Regression,High Availability,New,Normal,XMLRPC Sync Trigger on CARP Maintenance Mode Causes webConfigurator Hangs on VIPs,"",04/07/2024 10:47 PM
15361,pfSense Plus,Bug,Virtual IP Addresses,Confirmed,Normal,"Error in virtual IP aliases when using IPv6 ""network"" / ""broadcast"" addresses","",04/03/2024 12:25 PM
15377,pfSense Plus,Feature,Backup / Restore,New,Normal,Offline Storage of Boot Environments onto USB MEDIA ,"",04/03/2024 05:21 AM
15202,pfSense Plus,Bug,Web Interface,New,Normal,"Add Option for Network Portion of Subnet ""Wildcard"" for IPv6 Rules","",04/02/2024 06:37 PM
15372,pfSense Plus,Todo,Upgrade,New,Normal,Adjust LED patterns for Boot Environments 2.0,"",04/01/2024 05:42 PM
15368,pfSense Plus,Feature,DHCP Server (IPv4),New,Normal,Bulk import DHCP host reservations,"",03/28/2024 03:30 PM
14894,pfSense Plus,Bug,Console Menu,New,Normal,Password protected console login prompt does not render properly on 4100/6100/8200 serial console,"",03/25/2024 04:12 PM
15316,pfSense Plus,Bug,Gateways,Confirmed,Normal,OpenVPN Clients with Gateway Group Interface on DHCP Exits on Error 1,"",03/20/2024 03:12 PM
15295,pfSense Plus,Feature,Web Interface,New,Normal,State Filter Rule ID needs clarification,"",03/15/2024 03:24 PM
15306,pfSense Plus,Feature,Gateway Monitoring,New,Low,Change Gateway Status from Pending to Unavailable,"",03/15/2024 03:21 PM
15332,pfSense Plus,Bug,DHCP Server (IPv4),New,Normal,Kea doesn't start without any logs when upload config with additional DHCP pool if it has additional parameters configured,"",03/14/2024 06:04 AM
