#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
10199,pfSense,Todo,Translations,New,Very Low,Improve Spanish translation interface,Aluisco Miguel Ricardo Mastrapa,01/22/2020 09:22 AM
14397,pfSense,Bug,DHCP (IPv4),New,Very High,DHCPv4 client (dhclient) does not use 802.1p Priority tagging on DHCP RENEW - Only on Discover and release,Christian McDonald,05/22/2023 01:45 PM
14604,pfSense,Bug,DHCP (IPv4),New,High,Bugs in dhclient implementation according to RFC 2131,Christian McDonald,08/17/2023 07:24 AM
5413,pfSense,Bug,DNS Resolver,Confirmed,High,"Incorrect Handling of Unbound Resolver [service restarts, cache loss, DNS service interruption]",Christian McDonald,01/18/2024 08:15 PM
15408,pfSense,Todo,Backup / Restore,New,Normal,Reduce inconsistencies between Configuration History with/without ZFS Boot Environments,Christian McDonald,04/15/2024 05:59 PM
15328,pfSense,Bug,DHCP (IPv4),New,Normal,Kea DHCP corrupts existing leases when a new DHCP pool is added,Christian McDonald,04/16/2024 03:53 PM
15098,pfSense,Bug,WireGuard,New,Normal,Wireguard crashes on boot if PPPoE is the default gateway,Christian McDonald,01/14/2024 03:59 AM
15084,pfSense,Bug,Upgrade,New,Normal,Upgrading an EFI system installed to ZFS mirror does not upgrade EFI loader on additional disks,Christian McDonald,03/15/2024 01:06 PM
15081,pfSense,Bug,Upgrade,New,Normal,Upgrade fails due to undersized EFI filesystem,Christian McDonald,04/12/2024 05:39 PM
15032,pfSense,Bug,DHCP (IPv4),Feedback,Normal,Kea DHCP sends wrong bootloader file for UEFI,Christian McDonald,04/12/2024 06:35 PM
14983,pfSense,Bug,Upgrade,New,Normal,Upgrade can fail when unexpected EFI partitions are present.,Christian McDonald,03/15/2024 01:05 PM
14620,pfSense,Feature,DHCP (IPv4),Assigned,Normal,Support running DHCPv4 Server and DHCPv4 Relay at the same time on different interfaces,Christian McDonald,11/27/2023 07:07 PM
14613,pfSense,Bug,WireGuard,New,Normal,Incorrect wireguard control panel status management,Christian McDonald,01/05/2024 08:01 AM
14410,pfSense,Regression,Operating System,New,Normal,"Behavior of ``earlyshellcmd`` changed, ``ngeth`` interfaces cannot be initiated early enough to pass assignment check",Christian McDonald,03/04/2024 08:20 PM
13422,pfSense,Feature,DHCP (IPv6),New,Normal,Add a 'type' field to the DHCPv6 server Additional BOOTP/DHCP Options ,Christian McDonald,03/04/2024 05:46 PM
12715,pfSense,Bug,Authentication,New,Normal,Long system startup time when LDAP is configured and unavailable during startup.,Christian McDonald,01/24/2022 05:50 AM
6605,pfSense,Bug,Interfaces,Confirmed,Normal,rc.linkup logic issues with actions taken,Christian McDonald,09/06/2023 07:39 PM
9293,pfSense,Feature,Web Interface,New,Low,Provide WebUI message (banner) prior to login,Christian McDonald,03/15/2024 10:07 PM
14952,pfSense,Feature,Aliases / Tables,Pull Request Review,Normal,Firewall Alias Import,Christopher Cope,03/10/2024 12:33 AM
14261,pfSense,Bug,DHCP (IPv4),Feedback,Low,Trim white space in a DHCP Leases page search field,Christopher Cope,04/14/2024 02:40 AM
13805,pfSense,Feature,High Availability,New,Very Low,A way to reliably determine if system is the primary or secondary in CARP,Christopher Cope,02/20/2024 03:30 PM
8309,pfSense,Feature,Hardware / Drivers,New,Normal,Include apuled driver to add support for LEDs on PC Engines APU boards,Darryn Storm,08/20/2019 08:47 AM
6873,pfSense,Bug,DHCP (IPv6),New,Low,radvd - Too many addresses in RDNSS section when previously using DHCPv6,Dominic McKeown,06/06/2018 10:45 AM
8072,pfSense,Bug,Traffic Shaper (Limiters),New,Normal,Limiter / Queue mask issues?,Ivor Kreso,11/08/2017 07:56 PM
6993,pfSense,Bug,OpenVPN,New,Normal,OpenVPN status error during CARP state transition,James Webb,12/31/2021 05:44 PM
8349,pfSense,Feature,Traffic Graphs,New,Normal,Show the actual numerical information (upload/download speeds) in the traffic graph dashboard widget,Jared Dillard,02/28/2018 09:42 AM
8274,pfSense,Feature,Traffic Graphs,New,Normal,Reverse Inverse Traffic Graph View,Jared Dillard,08/14/2019 10:31 AM
7400,pfSense,Bug,Traffic Graphs,Assigned,Normal,Traffic Graphs show bad data on  2.3.3_1,Jared Dillard,12/31/2021 05:47 PM
7398,pfSense,Feature,Traffic Graphs,Assigned,Normal,Show average value of bandwidth in/out on Dashboard trafic graph,Jared Dillard,08/21/2019 08:56 AM
5367,pfSense,Bug,Web Interface,New,Normal,Safari repeatedly tries to reload dashboard,Jared Dillard,08/22/2016 11:08 AM
1675,pfSense,Bug,Captive Portal,New,Normal,Captive portal logout problems with pop-up blockers.,Jared Dillard,03/28/2016 01:37 PM
10892,pfSense,Bug,Rules / NAT,New,Low,Large number of VLAN/LANs make floating rules are to read,Jared Dillard,02/01/2021 03:29 PM
7387,pfSense,Bug,Dashboard,New,Low,New Traffic Graph in dashboard resets inverted view to normal view,Jared Dillard,12/11/2021 08:14 PM
6697,pfSense,Todo,Web Interface,New,Low,White squares around the numeric values in the Status / Queues page,Jared Dillard,08/15/2016 03:19 AM
6696,pfSense,Bug,Traffic Shaper (ALTQ),New,Low,Add configure link to Status > Queues error message if traffic shaping not configured,Jared Dillard,08/21/2019 08:55 AM
6026,pfSense,Bug,Rules / NAT,New,Low,"webinterface, firewall rules, wrapping of columns or visible (horizontal)scrollbar needed when contents doesnt fit",Jared Dillard,08/20/2019 03:40 PM
5480,pfSense,Todo,Web Interface,New,Low,inconsistent display of default values in fields,Jared Dillard,03/01/2016 04:59 PM
