#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
8534,pfSense,Bug,DHCP (IPv4),Resolved,Normal,Invalid DHCP options can be added,Jim Pingle,07/05/2018 01:10 PM
8426,pfSense,Bug,IPsec,Resolved,Normal,Mobile IPSec login not working after upgrade from 2.4.2p1,Jim Pingle,03/26/2020 06:31 AM
8205,pfSense,Feature,Dashboard,Resolved,Low,Allow display of temperature in Fahrenheit,"",02/19/2018 09:36 AM
8189,pfSense Packages,Bug,BIND,Resolved,Low,JavaScript does not work to disable/enable form elements,"",08/16/2019 12:57 PM
8188,pfSense Packages,Feature,BIND,Resolved,Normal,Support response policy zones in bind package,"",07/04/2020 12:06 PM
8178,pfSense,Feature,Package System,New,Normal,Allow setting attributes for form elements in package XML,"",12/09/2017 07:48 PM
7887,pfSense,Bug,Web Interface,Not a Bug,Normal,User permissions do not protect firewall rules,"",09/21/2017 05:24 PM
7332,pfSense,Feature,Certificates,Resolved,Normal,Provide certificate expiry warning,Jim Pingle,05/07/2021 06:17 AM
6956,pfSense,Feature,Captive Portal,New,Normal,Allow more control over concurrent logins,"",11/23/2016 12:01 PM
6776,pfSense,Feature,Rules / NAT,New,Normal,"Allow disabling of ""filter rule association"" by default","",08/17/2021 10:56 AM
6650,pfSense,Bug,Web Interface,Resolved,Normal,Option needed to disable HSTS,Renato Botelho,11/06/2017 05:10 AM
6215,pfSense,Feature,Web Interface,New,Normal,Create consistent UI for admin access security,"",04/20/2016 03:05 PM
5083,pfSense,Feature,Interfaces,Duplicate,Low,Allow bridge members to be hidden from menu,"",08/21/2019 08:54 AM
4918,pfSense,Bug,IPsec,Resolved,Normal,DH groups 22-24 do not function,Renato Botelho,09/25/2015 06:04 PM
4466,pfSense Packages,Feature,AutoConfigBackup,Rejected,Normal,Config history and diffs,"",02/23/2015 10:13 PM
4083,pfSense,Feature,Web Interface,Resolved,Normal,Replace GET by POST,"",02/20/2017 07:54 AM
2785,pfSense,Feature,Captive Portal,Closed,Normal,Support HP RADIUS attributes,"",01/29/2013 02:38 PM
2382,pfSense,Bug,Captive Portal,Resolved,Low,RADIUS attribute Service-Type should not be sent with accounting packets,"",10/22/2017 11:39 AM
2377,pfSense,Bug,Captive Portal,Closed,Normal,Captive portal fails on empty RADIUS password,"",03/13/2013 08:44 AM
