#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
13544,pfSense Packages,Bug,squidguard,New,Normal-package,SquidGuard either denying everything or proxying everything,"",11/19/2022 05:18 AM
13214,pfSense Packages,Bug,node_exporter,Pull Request Review,Normal-package,AttributeError: 'NoneType' object has no attribute 'text',Ian Grindley,05/25/2022 08:20 AM
15274,pfSense Packages,Bug,haproxy,Incomplete,Normal-package,HAProxy Configuration Changes Require pfSense Reboot to Take Effect,"",02/25/2024 07:08 PM
15313,pfSense Packages,Bug,Zabbix,Confirmed,Normal-package,Zabbix server 6.4.12 requires Zabbix proxies to be version 6.4.12,"",03/15/2024 03:18 PM
15131,pfSense Packages,Bug,OpenVPN Client Export,Incomplete,Normal-package,OpenVPN client export issues with iPhone and IPV6 connections,"",01/14/2024 04:09 AM
15015,pfSense,Bug,Routing,New,Urgent,Static routes not working,"",02/14/2024 04:12 PM
9295,pfSense,Bug,PPPoE Server,New,Very High,IPv6 PD does not work with PPPOE (Server & Client),"",05/15/2022 10:53 AM
9123,pfSense,Bug,Interfaces,Feedback,Very High,"Adding/configuring vlan on ixl-devices causes aq_add_macvlan err -53, aq_error 14",Luiz Souza,05/16/2022 07:57 AM
14741,pfSense,Bug,DNS Forwarder,New,Very High,PHP error in DNS Forwarder host overrides when the language is set to French,"",09/05/2023 12:45 PM
14397,pfSense,Bug,DHCP (IPv4),New,Very High,DHCPv4 client (dhclient) does not use 802.1p Priority tagging on DHCP RENEW - Only on Discover and release,Christian McDonald,05/22/2023 01:45 PM
12732,pfSense Packages,Bug,squidguard,New,High,Squid https filtering squidguard acl target list - erratic behaviour,"",01/26/2022 09:11 AM
11572,pfSense Packages,Bug,pfBlockerNG,New,High,Auto created firewall rules have IPv4 as protocol only - even for IPv6 lists.,"",06/25/2022 10:59 AM
9724,pfSense Packages,Bug,pfBlockerNG,New,High,pfblockerng-firewall-filter-service-will-not-start,"",09/05/2019 06:32 AM
15296,pfSense Packages,Bug,ntop,New,High,WAN Interface cannot added to ntopng if offline-packet loss ,"",03/17/2024 02:58 AM
13822,pfSense Packages,Bug,haproxy,Confirmed,High,haproxy bug when adding a Frontend containing accented characters in description in generated XML entities,"",01/14/2023 07:07 PM
11135,pfSense Packages,Bug,haproxy,Feedback,High,HAproxy OCSP reponse crontab bug,Viktor Gurov,09/10/2021 11:51 AM
8438,pfSense Packages,Bug,haproxy,New,High,haproxy: can't use ACL for cert with http-response actions,"",05/24/2018 01:12 PM
12608,pfSense Packages,Bug,WireGuard,New,High,WireGuard tunnels monitored by dpinger causing system to stop routing completely in certain situations,Christian McDonald,01/09/2023 02:27 PM
