#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
6714,pfSense Packages,Bug,"",Rejected,Normal, diag_testport suggestions and issues,"",08/21/2016 06:49 PM
6702,pfSense,Bug,Web Interface,Resolved,Normal,Command Prompt  syntax error and crash detection report,Jim Pingle,02/10/2017 10:51 AM
7589,pfSense,Bug,Diagnostics,Resolved,Normal,``diag_edit.php`` warning is not cleared after picking non-directory to load,Christopher Cope,11/06/2023 03:22 PM
6700,pfSense,Bug,Web Interface,Resolved,Normal,dhcp6 Related log entries,"",08/21/2016 07:02 PM
6701,pfSense,Bug,Web Interface,Resolved,Normal,diag_authentication.php related status link,"",08/15/2016 08:22 AM
7590,pfSense,Bug,Diagnostics,New,Normal,diag_edit do not save when nothing to sae (in directory browse view),"",05/20/2017 05:04 PM
6704,pfSense,Bug,Web Interface,Resolved,Normal,diag_edit.php Go to Line limits,"",08/21/2016 07:04 PM
6709,pfSense,Bug,Web Interface,Resolved,Normal,diag_resetstate select or all?,"",08/21/2016 06:55 PM
6710,pfSense,Bug,Web Interface,Resolved,Normal,diag_resetstate.php confirmation prompt even if checkboxes unchecked,"",08/21/2016 06:54 PM
6705,pfSense,Bug,Web Interface,Resolved,Normal,"diag_routes ""Rows to display"" is off by one","",08/21/2016 07:03 PM
6706,pfSense,Bug,Web Interface,Resolved,Normal,diag_routes Use a regular expression description or use,"",08/21/2016 07:01 PM
6707,pfSense Packages,Bug,"",Duplicate,Normal,diag_smart is broken,"",08/13/2016 05:54 PM
6708,pfSense,Bug,Web Interface,Resolved,Normal,diag_sockets wrong info,Jim Pingle,09/23/2016 10:21 AM
6711,pfSense,Bug,Web Interface,Resolved,Normal,diag_states_summary  # States and # States twice (explain one is per protocol),"",02/13/2017 03:56 PM
6713,pfSense,Bug,Web Interface,Resolved,Normal,diag_tables table or alias or database?,Jim Pingle,09/23/2016 10:51 AM
6715,pfSense,Bug,Web Interface,Resolved,Normal,diag_traceroute.php suggestions,Jim Pingle,09/23/2016 10:21 AM
7581,pfSense,Bug,Upgrade,Resolved,Normal,etc/pfSense.obsoletedfiles wrong path for diag_system_pftop.php,Jim Pingle,06/15/2017 09:44 AM
7564,pfSense,Bug,L2TP,Resolved,Normal,l2tp broken logging shortut,Jim Pingle,06/15/2017 09:34 AM
7558,pfSense,Bug,L2TP,Resolved,Normal,l2tp configure kills and sleeps even if first time,"",04/10/2020 03:22 AM
