Project,Date,User,Activity,Issue,Comment,Hours
Bootstrap,08/18/2015,Anonymous,Design,Bug #4946: Protocols that don't have ports don't hide ports fields on firewall_rules_edit.php,"",0.50
Bootstrap,08/21/2015,Anonymous,Development,Bug #4941: can't add new blank alias member,"",1.00
Bootstrap,08/18/2015,Anonymous,Development,Bug #4942: missing javascript to adjust mask by IP version,"",0.50
Bootstrap,08/21/2015,Anonymous,Development,Bug #4944: firewall_rules_edit.php only shows first digit of CIDR masks,"",0.50
Bootstrap,08/18/2015,Anonymous,Development,Bug #4945: source and destination field issues on firewall_rules_edit.php,"",4.00
Bootstrap,08/18/2015,Anonymous,Development,Bug #4946: Protocols that don't have ports don't hide ports fields on firewall_rules_edit.php,"",0.50
Bootstrap,08/18/2015,Anonymous,Development,Bug #4947: ICMP and ICMPv6 types should only show where proto is ICMP(v6),"",0.50
Bootstrap,08/18/2015,Anonymous,Development,Bug #4948: firewall_rules_edit.php hints need formatting help,"",0.50
Bootstrap,08/18/2015,Anonymous,Development,Bug #4949: firewall_rules_edit.php Source OS defaults to AIX,"",0.50
Bootstrap,08/18/2015,Anonymous,Development,Bug #4950: TCP flags on firewall_rules_edit.php need formatting help,"",1.50
Bootstrap,08/18/2015,Anonymous,Development,Bug #4951: Can't not select DSCP,"",0.50
Bootstrap,08/18/2015,Anonymous,Development,Bug #4953: Virtual IP Password should be grayed out unless CARP type,"",0.50
Bootstrap,08/18/2015,Anonymous,Development,"Bug #4954: Parse error: syntax error, unexpected 'A' (T_STRING), expecting ']' in /usr/local/www/firewall_nat_edit.php on line 692","",0.50
Bootstrap,08/19/2015,Anonymous,Development,Bug #4955: firewall_nat_1to1_edit.php defaults wrong,"",0.50
Bootstrap,08/19/2015,Anonymous,Development,Bug #4956: firewall_nat_out_edit.php port fields should be hidden when not relevant,"",0.50
Bootstrap,08/19/2015,Anonymous,Development,"Bug #4957: Port aliases show ""IP or FQDN""","",1.00
Bootstrap,08/19/2015,Anonymous,Development,Bug #4958: Pointless deletion confirmation prompt on firewall_aliases_edit.php,"",0.50
Bootstrap,09/11/2015,Anonymous,Development,Bug #4959: Alias autocomplete is gone,"",2.00
Bootstrap,08/19/2015,Anonymous,Development,Bug #4960: firewall_rules_edit.php doesn't populate source and dest correctly on edit,"",0.50
Bootstrap,08/19/2015,Anonymous,Development,Bug #4961: destination doesn't show on firewall_rules.php,"",0.50
Bootstrap,08/19/2015,Anonymous,Development,Bug #4962: firewall_shaper_vinterface.php issues,"",3.00
Bootstrap,08/18/2015,Anonymous,Development,Bug #4963: wrong description on firewall_nat_out_edit.php,"",0.50
