#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
7185,pfSense,Bug,DHCP (IPv6),Resolved,High,"DHCP6c SIGTERM, SIGKILL",Martin Wasley,09/15/2017 03:01 PM
7023,pfSense,Bug,"",Rejected,High,dhclient,"",01/09/2017 10:08 AM
8201,pfSense,Bug,Web Interface,Duplicate,Normal,502 gateway issues Increase FPM process availability in high ram systems,"",01/16/2018 12:57 PM
8200,pfSense,Bug,Interfaces,Resolved,Normal,Set VLAN priority on on dhcp6c packets,Luiz Souza,02/16/2018 01:20 PM
8173,pfSense,Feature,Interfaces,New,Normal,dhcp6c - RAW Options,"",07/08/2023 04:35 PM
8042,pfSense,Bug,"",Closed,Normal,VLAN Priority on dhcpc6c packets is not set. REF #7973,"",11/13/2017 04:39 PM
7920,pfSense,Bug,"",Not a Bug,Normal,Logos Missing and wrong size,"",10/10/2017 05:15 AM
7598,pfSense,Feature,Interfaces,Resolved,Normal,Static IPv6 using IPv4 PPPoE as parent interface,Martin Wasley,08/14/2017 08:20 AM
7425,pfSense,Bug,Unknown,Resolved,Normal,dhclient not sending option 77,Luiz Souza,02/18/2019 09:42 AM
7202,pfSense,Bug,Web Interface,Resolved,Normal,"""Warning: sprintf(): Too few arguments in /usr/local/www/classes/Form/Group.class.php on line 65 Call Stack:","",02/10/2017 04:09 PM
6944,pfSense,Todo,"",Closed,Normal,dhcp6c releasing allocation,"",03/16/2017 09:12 AM
