#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
14346,pfSense,Bug,Gateways,Confirmed,Normal,Anchor for reordering gateways won't move to bottom position,"",05/04/2023 03:27 PM
13051,pfSense,Bug,Traffic Shaper (ALTQ),New,Normal,Firewall traffic shaper by interface selection unknow ,"",04/12/2022 07:03 AM
10998,pfSense,Bug,Traffic Shaper (ALTQ),Resolved,Normal,traffic shaper php error,Viktor Gurov,11/05/2020 07:43 AM
9749,pfSense Packages,Feature,Status_Monitoring,New,Normal,95th percentile missing for quality in monitoring,"",05/04/2023 02:02 PM
8735,pfSense Packages,Bug,Suricata,Resolved,Normal,php warning suricata,"",12/23/2018 10:53 AM
7822,pfSense,Bug,PPP Interfaces,Closed,Normal,pppoe gui ivp6 set to none still enables in conf ,"",05/28/2020 04:34 AM
7418,pfSense,Feature,Dynamic DNS,New,Normal,Dynamic dns should be sorted interface name,"",08/21/2019 08:58 AM
7414,pfSense Packages,Feature,Snort,New,Normal,snort needs automated refresh on ip change,"",08/20/2019 08:55 AM
5910,pfSense,Bug,DHCP (IPv6),Resolved,Normal,apply button on adding ipv6 static mapping deletes dhcpv6 settings,Jim Pingle,02/26/2016 01:50 AM
5798,pfSense,Bug,"",Resolved,Normal,2.3 lastest build GUI broke noway to roll back ,"",01/22/2016 10:37 AM
5744,pfSense,Bug,Gateway Monitoring,Not a Bug,Normal,dpinger alert interval stuck at zero,"",01/07/2016 10:27 PM
2644,pfSense,Bug,"",Rejected,Normal,unbound package needs re-enabled on 2.1,"",09/25/2012 05:14 PM
2589,pfSense,Bug,"",Rejected,Normal,Unbound integration not finished ,"",07/27/2015 11:14 PM
