#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
13095,pfSense Packages,Bug,Snort,Feedback,Normal,Snort VRT change in Shared Object Rules path name results in failure to extract and update Snort Shared Object Rules when enabled,Bill Meeks,04/25/2022 12:22 PM
12979,pfSense Packages,Bug,Snort,Pull Request Review,High,Snort Rules Update Process Using Deprecated FreeBSD Subdirectory Name,Bill Meeks,03/24/2022 09:02 AM
15100,pfSense Packages,Bug,Tailscale,New,Low,Tailscale IPv6 Exit Node uses first LAN interface when WAN is set to Only Request Prefix,Christian McDonald,03/14/2024 01:35 PM
15328,pfSense,Bug,DHCP (IPv4),New,Normal,Kea DHCP corrupts existing leases when a new DHCP pool is added,Christian McDonald,03/11/2024 07:02 PM
15172,pfSense Packages,Bug,Tailscale,New,Normal,Tailscale interface goes down without reason,Christian McDonald,01/21/2024 04:03 AM
15098,pfSense,Bug,WireGuard,New,Normal,Wireguard crashes on boot if PPPoE is the default gateway,Christian McDonald,01/14/2024 03:59 AM
15084,pfSense,Bug,Upgrade,New,Normal,Upgrading an EFI system installed to ZFS mirror does not upgrade EFI loader on additional disks,Christian McDonald,03/15/2024 01:06 PM
15082,pfSense,Bug,Upgrade,New,Normal,Upgrade fails due to unmounted EFI filesystem,Christian McDonald,03/15/2024 01:05 PM
15081,pfSense,Bug,Upgrade,New,Normal,Upgrade fails due to undersized EFI filesystem,Christian McDonald,03/15/2024 01:00 PM
15032,pfSense,Bug,DHCP (IPv4),Feedback,Normal,Kea DHCP sends wrong bootloader file for uefi boot,Christian McDonald,03/25/2024 06:00 PM
14996,pfSense,Bug,DHCP (IPv4),Feedback,Normal,KEA DHCP PHP error ,Christian McDonald,03/25/2024 05:50 PM
14983,pfSense,Bug,Upgrade,New,Normal,Upgrade can fail when unexpected EFI partitions are present.,Christian McDonald,03/15/2024 01:05 PM
14748,pfSense Packages,Bug,FRR,Feedback,Normal,FRR reload script is not executed properly,Christian McDonald,11/17/2023 03:40 PM
14676,pfSense Packages,Bug,Tailscale,Confirmed,Normal,Listening Port option in the Tailscale configurator is not respected,Christian McDonald,02/27/2024 09:02 AM
14613,pfSense,Bug,WireGuard,New,Normal,Incorrect wireguard control panel status management,Christian McDonald,01/05/2024 08:01 AM
14556,pfSense Packages,Bug,Tailscale,New,Normal,Tailscale dropping routes from FIB,Christian McDonald,03/12/2024 11:11 PM
14491,pfSense Packages,Bug,FRR,Confirmed,Normal,FRR not starting with AgentX enabled,Christian McDonald,12/10/2023 04:55 AM
13405,pfSense Packages,Bug,WireGuard,New,Normal,Wireguard: The webgui becomes excessively slow to respond with a large number of peers,Christian McDonald,10/23/2023 12:13 PM
12924,pfSense Packages,Bug,WireGuard,New,Normal,DNS Resolver WireGuard ACL Inconsistency,Christian McDonald,04/10/2022 10:36 AM
12760,pfSense Packages,Bug,WireGuard,New,Normal,Link-local addresses disallowed on Wireguard interfaces,Christian McDonald,02/07/2022 03:50 AM
12715,pfSense,Bug,Authentication,New,Normal,Long system startup time when LDAP is configured and unavailable during startup.,Christian McDonald,01/24/2022 05:50 AM
6605,pfSense,Bug,Interfaces,Confirmed,Normal,rc.linkup logic issues with actions taken,Christian McDonald,09/06/2023 07:39 PM
14604,pfSense,Bug,DHCP (IPv4),New,High,Bugs in dhclient implementation according to RFC 2131,Christian McDonald,08/17/2023 07:24 AM
12608,pfSense Packages,Bug,WireGuard,New,High,WireGuard tunnels monitored by dpinger causing system to stop routing completely in certain situations,Christian McDonald,01/09/2023 02:27 PM
5413,pfSense,Bug,DNS Resolver,Confirmed,High,"Incorrect Handling of Unbound Resolver [service restarts, cache loss, DNS service interruption]",Christian McDonald,01/18/2024 08:15 PM
14397,pfSense,Bug,DHCP (IPv4),New,Very High,DHCPv4 client (dhclient) does not use 802.1p Priority tagging on DHCP RENEW - Only on Discover and release,Christian McDonald,05/22/2023 01:45 PM
14261,pfSense,Bug,DHCP (IPv4),Feedback,Low,Trim white space in a DHCP Leases page search field,Christopher Cope,12/23/2023 09:32 PM
13409,pfSense Packages,Bug,WireGuard,Pull Request Review,Normal,Copy button for Optional pre-shared key for this tunnel works in HTTPS mode only,Christopher Cope,03/10/2024 01:35 AM
6873,pfSense,Bug,DHCP (IPv6),New,Low,radvd - Too many addresses in RDNSS section when previously using DHCPv6,Dominic McKeown,06/06/2018 10:45 AM
13214,pfSense Packages,Bug,node_exporter,Pull Request Review,Normal-package,AttributeError: 'NoneType' object has no attribute 'text',Ian Grindley,05/25/2022 08:20 AM
8072,pfSense,Bug,Traffic Shaper (Limiters),New,Normal,Limiter / Queue mask issues?,Ivor Kreso,11/08/2017 07:56 PM
6993,pfSense,Bug,OpenVPN,New,Normal,OpenVPN status error during CARP state transition,James Webb,12/31/2021 05:44 PM
10892,pfSense,Bug,Rules / NAT,New,Low,Large number of VLAN/LANs make floating rules are to read,Jared Dillard,02/01/2021 03:29 PM
7387,pfSense,Bug,Dashboard,New,Low,New Traffic Graph in dashboard resets inverted view to normal view,Jared Dillard,12/11/2021 08:14 PM
6696,pfSense,Bug,Traffic Shaper (ALTQ),New,Low,Add configure link to Status > Queues error message if traffic shaping not configured,Jared Dillard,08/21/2019 08:55 AM
6026,pfSense,Bug,Rules / NAT,New,Low,"webinterface, firewall rules, wrapping of columns or visible (horizontal)scrollbar needed when contents doesnt fit",Jared Dillard,08/20/2019 03:40 PM
10429,pfSense Packages,Bug,Status Traffic Totals,New,Normal,Status Traffic Total broken 2.4.5,Jared Dillard,02/27/2021 07:55 PM
9537,pfSense Packages,Bug,Status Traffic Totals,New,Normal,One month offset in displayed data between time changes,Jared Dillard,05/01/2020 08:27 AM
7400,pfSense,Bug,Traffic Graphs,Assigned,Normal,Traffic Graphs show bad data on  2.3.3_1,Jared Dillard,12/31/2021 05:47 PM
5367,pfSense,Bug,Web Interface,New,Normal,Safari repeatedly tries to reload dashboard,Jared Dillard,08/22/2016 11:08 AM
1675,pfSense,Bug,Captive Portal,New,Normal,Captive portal logout problems with pop-up blockers.,Jared Dillard,03/28/2016 01:37 PM
14742,pfSense,Bug,Configuration Upgrade,New,Low,Several PHP errors in upgrade_config.inc,Jim Pingle,09/05/2023 12:43 PM
14313,pfSense,Bug,Aliases / Tables,Assigned,Normal,Unable to create nested URL table aliases,Jim Pingle,05/15/2023 11:07 AM
13093,pfSense,Bug,Authentication,Feedback,Normal,LDAP authentication fails with extended query and RFC2307 group lookups enabled,Jim Pingle,12/02/2022 09:37 AM
12673,pfSense,Bug,Dashboard,Feedback,Normal,Firewall Logs Widget fails to update at intervals below 5 seconds.,Jim Pingle,03/08/2024 05:00 PM
12335,pfSense,Bug,IPsec,New,Normal,IPsec DNS inefficiency,Jim Pingle,03/04/2024 08:05 PM
10294,pfSense Packages,Bug,FRR,New,Normal,FRR Route Counts Incorrect on Status Page,Jim Pingle,02/26/2020 11:08 AM
9335,pfSense Packages,Bug,haproxy,Feedback,Normal,Stored XSS in HAProxy / haproxy_listeners_edit.php,Jim Pingle,02/18/2019 09:35 AM
8516,pfSense Packages,Bug,FreeRADIUS,New,Normal,FreeRADIUS requires settings re-saved after pfSense upgrade,Jim Pingle,12/31/2021 05:58 PM
8380,pfSense,Bug,OpenVPN,New,Normal,OpenVPN RADIUS password length is not constant,Jim Pingle,07/17/2020 11:46 AM
6624,pfSense,Bug,IPsec,Confirmed,Normal,changes in IPsec config should down the connection,Jim Pingle,08/02/2021 12:08 PM
15363,pfSense,Bug,Traffic Shaper (Limiters),Confirmed,Normal,Reply traffic on a secondary WAN is dropped when it's delayed via a dummynet pipe,Kristof Provost,03/27/2024 02:43 AM
15156,pfSense,Bug,Traffic Shaper (Limiters),Feedback,Normal,Fragmented packets delayed by limiters are lost,Kristof Provost,02/09/2024 07:44 PM
14290,pfSense,Bug,Routing,Feedback,Normal,ICMPv6 Path MTU Discovery breaks with NPT,Kristof Provost,02/29/2024 01:45 AM
4298,pfSense,Bug,SNMP,Assigned,Very Low,Excessive errors from snmpd,Luiz Souza,09/13/2020 08:21 AM
8192,pfSense,Bug,Gateway Monitoring,New,Low,dpinger - Change in ISP link-local IPv6 address drops connectivity,Luiz Souza,11/05/2020 07:31 AM
